,Geboren,Verstorben,Beruf
"Riedmeier, Anna",,,"Nonne,Benediktinerin"
"Rieger, Walburga",,,"Nonne,Benediktinerin"
"Riegle, Maria Martha",,1769,"Benediktinerin,Nonne"
"Rinderbach, Anna von",1619,1619,"Nonne,Benediktinerin"
"Ringelspiel, Margarete",,,"Nonne,Benediktinerin"
"Rinkhamer, Anna",,1586,"Nonne,Benediktinerin"
"Rinkhamer, Barbara",,1592,"Nonne,Äbtissin,Benediktinerin"
"Ritter, Emerentia",,1600,"Nonne,Benediktinerin"
"Rohrlin, Maria Katharina",,,"Nonne,Benediktinerin"
"Rorbeck, Dorothea",,,"Nonne,Benediktinerin"
"Rosenzweig, Maria Crescentia",1732,1796,"Nonne,Benediktinerin"
"Ruff, Maria Anna Carolina",1752,1790,"Nonne,Benediktinerin"
"Rupp, Maria Franziska",,1753,"Benediktinerin,Nonne"
"Rupp, Maria Josepha",,1745,"Nonne,Benediktinerin"
"Röhrle, Anna Theresia",,,"Nonne,Benediktinerin"
"Röllmeier, Juliana",,1623,"Nonne,Benediktinerin"
"Römer, Magdalena",,,"Nonne,Benediktinerin"
"Sandizell, Hedwig",,,"Nonne,Benediktinerin"
"Sandizell, Maria Antonia",,1762,"Nonne,Benediktinerin"
"Sandner, Maria Ita",,1765,"Nonne,Benediktinerin"
"Sankt Joseph, Anna Konstanze von",,,"Nonne,Benediktinerin"
"Sartor, Maria Anna Aurelia",1732,1788,"Nonne,Benediktinerin"
"Schalk, Maria Justina",,1768,"Benediktinerin,Nonne"
"Schauer, Maria Ehrentraud",1618,1695,"Nonne,Benediktinerin"
"Schellenberger, Margarete",,,"Nonne,Benediktinerin"
"Schenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Schenk, Sabine",,1623,"Nonne,Benediktinerin"
"Scheuble, Maria Franziska",,,"Nonne,Benediktinerin"
"Scheufler, Maria Martha",,,"Nonne,Benediktinerin"
"Schgoff, Elisabeth",,,"Nonne,Benediktinerin"
"Schgoffineiner, Elisabeth",1698,1742,"Nonne,Benediktinerin"
"Schick, Sabine",,,"Nonne,Benediktinerin"
"Schilling, Sophie",,"1575 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schlecht, Maria Anna Corona",1674,1754,"Nonne,Benediktinerin"
"Schlechten, Maria Anna Corona",1684,1764,"Nonne,Benediktinerin"
"Schmaus, Sabine",,1667,"Nonne,Benediktinerin"
"Schmid, Anna (Nonne)",,1591,"Nonne,Benediktinerin"
"Schmid, Maria Crescentia",,1768,"Benediktinerin,Nonne"
"Schmid, Maria Kunigunde",1672,1723,"Nonne,Äbtissin,Benediktinerin"
"Schmid, Maria Walburga",1638,1706,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne)",,,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne, A19833)",,,"Nonne,Benediktinerin"
"Schmidbauer, Cordula",1630,1695,"Nonne,Benediktinerin"
"Schmidhamer, Maria Justina",,1722,"Nonne,Benediktinerin"
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmidner, Maria Gertrud",1752,1801,"Nonne,Benediktinerin"
"Schnurmeier, Maria Agnes Agathe",,1680,"Nonne,Benediktinerin"
Scholastika,,,"Nonne,Benediktinerin"
"Schondorfer, Ursula",,,"Nonne,Benediktinerin"
"Schranz, Maria Anna Barbara",1750,1791,"Nonne,Benediktinerin"
"Schreier, Sabine",,,"Nonne,Benediktinerin"
"Schreiner, Maria Johanna",,,"Nonne,Benediktinerin"
"Schuffbeck, Maria Martha",,1720,"Nonne,Benediktinerin"
"Schwarzach, Maria Anna Scholastika",1705,1747,"Nonne,Äbtissin,Benediktinerin"
"Schwarzenberger, Veronika",,,"Nonne,Benediktinerin"
"Schwarzhuber, Paula",,1720,"Nonne,Benediktinerin"
"Schweb, Helena",,,"Nonne,Benediktinerin"
"Schweihofer, Barbara",,,"Nonne,Benediktinerin"
"Schweller, Katharina",,"1466 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schönberg, Maria Fortunata",,1763,"Benediktinerin,Nonne"
"Schöning, Maria Caecilia",,,"Nonne,Benediktinerin"
"Schüttler, Barbara",,1660,"Nonne,Benediktinerin"
"Schütz, Maria Anna Xaveria",1729,1773,"Nonne,Benediktinerin"
"Seck, Maria Anna",,1695,"Nonne,Benediktinerin"
"Seckendorf, Agnes",,"1521 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Seeg, Anna",1624,1695,"Nonne,Benediktinerin"
"Seel, Lucia",,1660,"Benediktinerin,Nonne"
"Seiboldsdorf, Maria Mechthild",1634,1684,"Nonne,Benediktinerin"
"Seiboldsdorf, Ursula",,"1546 <sup>JL</sup>","Nonne,Benediktinerin"
"Seid, Maria Euphrosine",,,"Nonne,Benediktinerin"
"Seida, Maria Kunigunde",1660,1691,"Nonne,Benediktinerin"
"Seitz, Maria Scholastika",,,"Nonne,Benediktinerin"
"Seld, Helma",,,"Nonne,Benediktinerin"
"Selder, Helena",,1638,"Nonne,Benediktinerin"
"Senftlin, Maria Franziska",1708,1759,"Nonne,Benediktinerin"
"Senftlin, Maria Theresia",,,"Nonne,Benediktinerin"
"Seng, Maria Magna",,1714,"Nonne,Benediktinerin"
"Sieber, Maria Juliana",1690,1762,"Nonne,Benediktinerin"
"Sinderlin, Ursula",,,"Nonne,Benediktinerin"
"Sing, Anna",,1621,"Nonne,Benediktinerin"
"Singenspieler, Maria Margarete",,1746,"Nonne,Benediktinerin"
"Singer, Barbara Ehrentraud",,,"Nonne,Benediktinerin"
"Sinkler, Apollonia",,1602,"Nonne,Benediktinerin"
"Sittenbeck, Emerentia",,,"Nonne,Benediktinerin"
"Sold, Maria Benedikta",1738,1799,"Nonne,Äbtissin,Benediktinerin"
"Sondmeier, Maria Juliana",,1769,"Benediktinerin,Nonne"
"Speth, Euphrosine",,1650,"Benediktinerin,Nonne"
"Spiznagel, Anna",,,"Nonne,Benediktinerin"
"Spon, Margarete","1550 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Sponburger, Maria Notburga",1728,1779,"Nonne,Benediktinerin"
"Sprenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Stadelhuber, Maria Anastasia Walburga",1710,1740,"Nonne,Benediktinerin"
"Stadelhuber, Martha",1715,1775,"Nonne,Benediktinerin"
"Stadion, Agnes von",,"1569 <sup>JL</sup>","Nonne,Benediktinerin"
"Staller, Margarete",,,"Nonne,Benediktinerin"
"Stehelin, Anastasia",,,"Nonne,Benediktinerin"
"Steidle, Maria Walburga",1648,1720,"Nonne,Benediktinerin"
"Stein, Barbara Regina","1571 <sup>JL</sup>",1646,"Nonne,Benediktinerin"
"Stein, Margarete von",1584,1622,"Nonne,Benediktinerin,Äbtissin"
"Stein, Maria Abundantia",1625,1710,"Nonne,Benediktinerin"
