,Geboren,Verstorben,Beruf
"Kisler, Johann",,,Studium
"Kistner, Johann (Eltmann)",,,Studium
"Kleimer, Johann",,,Geistlicher
"Klein, Johann (Preussen)",,,Jesuit
"Kleinsorg, Christian",,,Studium
"Kleist, Peter",,,Studium
"Klingel, Michael",,,Studium
"Klinger, Balthasar",,,Studium
"Klingler, Andreas (Pfarrer)",,1622,Pfarrer
"Klingshirn, Stephan",,,Studium
"Klostermeier, Franz",,1632,"Mönch,Franziskaner"
"Klump, Johann Anton Damian",,1597,Studium
"Kneffer, Michael",,,Studium
"Knoll, Johann Wolfgang",,,"Studium,Geistlicher"
"Knöpfer, Peter",,,"Mönch,Studium,Prämonstratenser"
"Koch, Georg (Hammelburg)",,,Studium
"Koch, Lorenz (Schweinfurt)",,,Studium
"Kohler, Martin (Rottenburg)",,,Studium
"Kohler, Matthias (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kohler, Wendelin (Crailsheim)",,,Studium
"Kolowrat, Ignaz Freiherr von",,,"Studium,Kanoniker"
"Kolowrat-Liebsteinsky, Menko Leo Freiherr von",,,Studium
"Korber, Bartholomäus",,,Jesuitengymnasium
"Korner, Konrad (Zürich)",,,Studium
"Kotter, Jakob (Munderkingen)",,,Studium
"Kramer, Matthäus (Münsterhausen)",,,"Studium,Geistlicher,Pfarrer"
"Kratzer, Konrad (Pfullendorf)",,,Studium
"Krehl, Johann Jakob (Augsburg)",,1628,
"Kreit, Hugo Ludwig von",,,Studium
"Kress, Briccius",,,Studium
"Kronheubel, Melchior",,,"Mautner,Salzfaktor"
"Krug, Matthäus",,,Buchbinder
"Kugelmann, Johann (Ziemetshausen, Jesuitengymnasium, A29898)",,,"Jesuitengymnasium,Geistlicher"
"Kugler, Blasius",,,Pflegsverwalter
"Kuhn, Elias",,,"Pflegsverwalter,Gerichtsschreiber"
"Kurz, Balthasar (Riedlingen)",,,Studium
"Kästle, Gabriel",,,Pfarrer
"Köb, Michael (Bregenz, Priester)",,,Priester
"Kölbel, Sigismund",,,Studium
"König, Matthäus (Kempten)",,,Studium
"Königsegg in Rothenfels, Johann Wilhelm",,1663,"Studium,Pfleger,Rat,Hofrat"
"Königsegg-Aulendorf-Rotenfels, Johann Wilhelm von",,,Studium
"Kübler, Johann Konrad",,,"Studium,Augustinerchorherr,Kanoniker,Priester"
"Kühn, Matthäus",,,"Geistlicher,Pfarrer"
"Kühne, Georg",,,"Kanoniker,Studium,Augustinerchorherr"
"Kühne, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Kühnle, Bartholomäus",,,Landschreiber
"Lacher, Konrad (Pfarrer)",,,Pfarrer
"Lagner, Johann",,,Studium
"Lamberg, Johann Georg Graf von",,1597,Studium
