,Geboren,Verstorben,Beruf
"Schrott, Alois",,,Studium
"Schultheiss, Ignaz Edmund",1766,1847,"Priester,Geistlicher"
"Schuster, Johann Baptist (1766)",1766,1822,"Priester,Pfarrer,Studium"
"Schuster, Johann Baptist (Diessen)",,1822,"Priester,Pfarrer,Studium"
"Schuster, Johann Baptist (Sänger)",,,"Sänger,Diener,Musiker"
"Schuster, Joseph Anton (Diener)",,,"Diener,Mundschenk,Querflötist,Musiker"
"Schuster, Michael (Tarsch)",,,Studium
"Schwarz, Alois",,,Studium
"Schweiger, Joseph (Freising)",,,Studium
"Schwerzer, Alois (Mehring)",,,"Studium,Schüler"
"Seitz, Johann Baptist (Neresheim)",,,Geistlicher
"Sereck, Joseph Bartholomäus",,,Studium
"Sieber, Benedikt",,,Studium
"Siebert, Anton",,,Studium
"Siedler, Rudolph Joseph Anton",,,Studium
"Siegel, Bernhard (Bruchsal)",,,Studium
"Silbermann, Franz Joseph",,,Schüler
"Silbermann, Johann Christian Friedrich",,,Prokurator
"Silva, Joseph Anton",,,Studium
"Sommer, Johann Christoph",,,Richter
"Sonnleitner, Johann Nepomuk",,,Studium
"Spengel, Johann Georg",,,Studium
"Spiess, Karl Anton",,,Studium
"Spinner, Joseph Benedikt",,,"Studium,Schultheiss"
"Spiri, Anton",,,Studium
"Stachelburg, Anton Johann Graf von",1743,1792,Studium
"Stadler, Joseph (Mühldorf)",,,Studium
"Stapf, Joseph Anton",,,"Studium,Pflegsverwalter"
"Steb, Johann Baptist von",,,Rat
"Stecher, Jakob Ignaz",,,Studium
"Stedele, Joseph Anton",,,Studium
"Stehl, Johann Nepomuk Maximilian Freiherr von",,,"Studium,Kanoniker"
"Steib, Benedikt (Ummendorf)",,,"Studium,Geistlicher"
"Steiber, Lorenz",1744,1813,Studium
"Steidle, Johann Michael",,,"Studium,Geistlicher,Pfarrer"
"Steigenberger, Johann Baptist (Landsberg)",,,Priester
"Steigenberger, Johann Baptist (Landsberg, Priester)",,,Priester
"Steinberger, Georg Nikolaus Georg",,,Studium
"Steinecker, Thomas",1748,,"Studium,Priester"
"Steiner, Joseph (Verwalter)",,,Verwalter
"Steiner, Joseph Anton (Waidring)",,,Studium
"Steinmetz, Friedrich Jakob",,,Studium
"Sterzel, Sebastian",,,Studium
"Stocker, Joseph (Hall/Tir.)",,,"Studium,Münzmeister"
"Strasser, Jakob Martin",,,Schüler
"Straub, Joseph (Günzburg)",,,Studium
"Streher, Joseph Freiherr von",,,Edelknabe
"Strehle, Joseph Anton (Offenburg)",,,Studium
"Streng, Franz Ferdinand",,,Schüler
"Strobel, Franz (Studium)",,,Studium
"Strobel, Franz Xaver Ignaz",,,Schüler
"Tal, Gerhard",,,"Geistlicher,Studium"
"Talhofer, Anton (Diener)",,,"Diener,Musiker"
"Talmüller, Wilhelm",,,Studium
"Teng, Jakob",,,Studium
"Thiry, Johann Rudolph",,,Studium
"Thoma, Johann Georg (Schreiber)",,,Schreiber
"Thurn und Valsassina zu Wartegg, Friedrich Freiherr von",,,Studium
"Thurn und Valsassina, Raimund Graf von (Gorízia)",,,Studium
"Thurn, Benedikt Freiherr von",,,Edelknabe
"Thüna, Karl von",,,Studium
"Tischler, Nikolaus",,,Studium
"Toscani, Johann Baptist",,,Studium
"Trapp, Lorenz Christian",,,Studium
"Trendle, Joseph Adam",,,Studium
"Treu, Michael (Fromberg)",,,Studium
"Tribus, Joseph",,,Studium
"Trippel, Heinrich",,,Studium
"Tschabrun, Johann",,,Studium
"Tänzl von Trazberg, Friedrich Joseph Freiherr von",,,"Studium,Landrichter,Pfleger"
"Tänzl, Franz Joseph Wilhelm",,,Pfarrer
"Ulrich, Franz Michael Anton",,,"Studium,Pfarrer,Geistlicher"
"Unglert, Ferdinand",,,Studium
"Utz, Franz Wilhelm",,,Schüler
"Vanderlöhr, Johann Jakob",,,Studium
"Varenna, Peter von",,,Studium
"Veit, Michael",1748,1813,Studium
Venustus,,,"Geistlicher,Franziskaner,Mönch"
"Viel, Stephan (Oberroth)",,,Studium
"Viereckel, Jakob",,,Studium
"Viertaler, Joseph",,,Studium
"Vitalowitz, Johann",,,Pfarrer
"Vogel, Christoph (Eger)",,,Studium
"Vogt, Franz (Ebbinghof)",,,Studium
"Vogt, Wilhelm (Mönch)",,1766,"Mönch,Zisterzienser"
"Volk, Jakob (Kellner)",,,"Kellner,Kellerer,Keller"
"VonderTann, Michael",,,Studium
"Vondertann, Franz von Paula",,,Studium
"Wagner, Christian (Grosswallstadt)",,,Studium
"Wagner, Erasmus Johann",,,Schüler
"Wagner, Franz Ignaz (1744)",1744,1803,"Studium,Geistlicher"
"Wagner, Franz Ignaz (Dorfen)",,1803,"Studium,Geistlicher"
"Wagner, Joseph von",,,Studium
"Walbach, Joseph von",,,Studium
"Waldsberg, Franz Xaver Adam",,,Studium
"Wallner, Matthias",,,"Studium,Pfarrer"
"Wanger, Johann Martin",,,Studium
"Wankmüller, Georg Alois",,,Studium
"Weber, Andreas Cosmas Damian",,,"Studium,Rat"
"Weibel von Breitfeld, Johann Nepomuk Philipp Ignaz",,,Studium
"Weidner, Porphyrin Zephyrin",,,"Geistlicher,Studium"
"Weinhart in Tierburg und Volandseck, Karl Michael",,,Studium
"Weiss, Ignaz (Baden-Baden)",,,Studium
"Weiss, Joseph (Forstmeister)",,,Forstmeister
"Weisser, Joseph",,,Studium
"Weitmeier, Sebastian",,,Studium
"Welden, Franz Xaver",1766,,"Geistlicher,Pfleger"
"Welsch, Maximilian",,,Studium
"Wenzel, Franz Xaver",,,Studium
"Wernsbacher, Joseph Cajetan",,,Studium
"Westermeier, Joseph Alois",,,"Schüler,Studium"
"Wiedemann, Franz Michael (Lauingen)",,,Studium
"Wiedemann, Georg Martin (Neumarkt)",,,Studium
"Wiedemann, Johann (Eggisried)",,,Studium
"Wiedemann, Joseph (Studium, G46446)",,,Studium
"Wiel, Placidus",,,"Pfarrer,Zisterzienser,Mönch"
"Wieselberger, Johann (Burghausen)",,,Studium
"Wietaler, Candidus",,,"Komponist,Dominikaner,Mönch"
"Wilhelmi, Wilhelm Bernhard",,,Studium
"Will-Willard, Gerhard Philipp",,,Studium
"Wintergerst, Georg",,,Studium
"Wirt, Leonhard (Memmingen)",,,Studium
"Wisser, Maria Agnes",,1766,"Nonne,Zisterzienserin"
"Wolf, Franz Xaver (1766)",1766,1833,Priester
"Wolf, Franz Xaver (Neuburg)",,1833,Priester
"Wolf, Johann Nikolaus (Oberursel)",,,Studium
"Wolkenstein, Pius Fidelis Graf von",,,Studium
"Wollwender, Fidelis",,,Studium
"Wölfle, Rochus",,,"Geistlicher,Studium"
"Wüstner, Karl Sebastian",,,Studium
"Zacher, Joseph",,,Geistlicher
"Zacherl, Jakob (Kelheim)",,,Schüler
"Zambini, Johann Franz",,,Studium
"Zangrandi, Baptist",,,Studium
"Zeiler, Sebastian (Zipplingen)",,,"Priester,Geistlicher,Studium"
"Zeller, Ignaz (Schüler, D3841)",,,Schüler
"Zelling, Franz Karl",,,"Jurist,Studium"
"Zepf, Hieronymus Alois",,,Studium
"Ziegler, Karl Joseph",,,Studium
"Zimmermann, Franz Xaver (Studium)",,,Studium
"Zind von Kenzingen, Christoph Franz Xaver Dominik von",,,"Studium,Soldat,Militär"
"Zink, Felix",,,Studium
"Zipfer, Andreas",,,Studium
"Zoller, JOhann Vitus Anton",,,Studium
"Zoller, Johann (Studium, G46422)",,,Studium
"Zoller, Johann Adam (Laudenbach)",,,Studium
"Zottmann, Johann Georg Sigismund (Meckenhausen)",,,"Schüler,Studium,Gerichtsschreiber"
"Zunger, Ludwig von",,,"Studium,Rat"
"Zwick, Wilhelm Sebastian",1747,,"Studium,Jurist"
"Öchsle, Ignaz Anton Freiherr von",1719,1785,"Rat,Gesandter"
"Überer, Johann Georg",,,Studium
