,Geboren,Verstorben,Beruf
"Narr, Joseph Georg",,,"Studium,Schreiber"
"Narr, Peter",,,Studium
"Narr, Sigismund",1756,,"Studium,Geistlicher"
"Narr, Wolfgang",,,Studium
"Narrheim, Peter",,,Studium
"Nartkirche, Heinrich von",,,Studium
"Narus, Nikolaus",,,Studium
"Naruszewicz, Alexander Graf von",,,Studium
"Naruszewicz, Christoph Freiherr von",,,Studium
"Naruszewicz, Johann",,,Studium
"Naruszewicz, Johann Kasimir Graf von",,,Studium
"Naruszewicz, Paul",,,Studium
"Naruszewicz, Stanislaus von",,,Studium
"Narwuc, Peter von",,,Studium
"Narz, Johann",1606,1687,"Pfarrer,Studium"
"Narzensteiner, Johann",,,Studium
"Narzing, Martin Joachim",1607,1651,"Kapuziner,Mönch"
"Narziss von Ehingen, Narziss",,,"Kapuziner,Mönch"
"Narziss, Christoph",1625,,Jesuit
"Narziss, Franz Ignaz Aegidius",1717,,Studium
