,Geboren,Verstorben,Beruf,Person
"Letzer, Ulrich",,,Studium,"Letzer, Ulrich"
"Liber, Benedikt",,,Studium,"Liber, Benedikt"
"Lickinger, Joseph",,1724,"Studium,Priester","Lickinger, Joseph"
"Lickinger, Ulrich",,,Studium,"Lickinger, Ulrich"
"Lignifabri, Melchior",,,Studium,"Lignifabri, Melchior"
"Lindauer, Joseph Anton",,1745,"Studium,Geistlicher,Pfarrer","Lindauer, Joseph Anton"
"Linder, Michael (1614)",1614,,Jesuit,"Linder, Michael (1614)"
"Link, Johann (Günzburg)",,,"Studium,Pfarrer","Link, Johann (Günzburg)"
"Luckinger, Ernst",1665,1709,"Mönch,Franziskaner","Luckinger, Ernst"
"Lutzenberger, Christian (1642)",1642,,Studium,"Lutzenberger, Christian (1642)"
"Lutzenberger, Georg (Günzburg)",,,Studium,"Lutzenberger, Georg (Günzburg)"
"Lutzenberger, Jakob (Kirchheim)",,,Studium,"Lutzenberger, Jakob (Kirchheim)"
"Lutzenberger, Johann (1605)",1605,,Studium,"Lutzenberger, Johann (1605)"
"Lutzenberger, Johann (Günzburg)",,1631,"Studium,Jurist","Lutzenberger, Johann (Günzburg)"
"Lutzenberger, Johann (Günzburg, Studium)",,,Studium,"Lutzenberger, Johann (Günzburg, Studium)"
"Lutzenberger, Johann Georg (Günzburg)",,1637,"Studium,Kanoniker","Lutzenberger, Johann Georg (Günzburg)"
"Lutzenberger, Wilhelm",,,Studium,"Lutzenberger, Wilhelm"
"Mader, Ferdinand Karl Borromäus",1679,,Studium,"Mader, Ferdinand Karl Borromäus"
"Mages, Eustach",,,Studium,"Mages, Eustach"
"Mang, Johann (Günzburg)",,,Studium,"Mang, Johann (Günzburg)"
"Mangmeister, Heinrich",,,Studium,"Mangmeister, Heinrich"
"Markstaller, Stephan",,,Studium,"Markstaller, Stephan"
"Marstaller, Johann (Günzburg)",,,Studium,"Marstaller, Johann (Günzburg)"
"Maurer, Sebastian (Günzburg)",,"1558 <sup>JL</sup>","Pfarrer,Studium","Maurer, Sebastian (Günzburg)"
"Maurus, Johann (Günzburg)",,,"Studium,Priester","Maurus, Johann (Günzburg)"
"Meckinger, Johann Ignaz",1700,,Studium,"Meckinger, Johann Ignaz"
"Meges, Christian",,,"Jesuitengymnasium,Studium,Geistlicher","Meges, Christian"
"Meges, Christoph",1616,,Studium,"Meges, Christoph"
"Meges, David",,,Studium,"Meges, David"
"Meges, Johann (1671)",1671,,Studium,"Meges, Johann (1671)"
"Meges, Johann Baptist (1705)",1705,,"Studium,Geistlicher","Meges, Johann Baptist (1705)"
"Meges, Johann Baptist (1720)",1720,,"Priester,Studium","Meges, Johann Baptist (1720)"
"Meges, Johann Christoph",,,"Studium,Pfarrer","Meges, Johann Christoph"
"Meges, Johann Eustach",,,Studium,"Meges, Johann Eustach"
"Meges, Johann Georg (1696)",1696,,"Studium,Amtmann,Rat","Meges, Johann Georg (1696)"
"Meges, Johann Georg (Günzburg)",,1695,"Studium,Pfarrer","Meges, Johann Georg (Günzburg)"
"Meges, Johann Jakob",1656,,Studium,"Meges, Johann Jakob"
"Meges, Johann Leonhard",,,"Studium,Priester,Pfarrer","Meges, Johann Leonhard"
"Meges, Johann Mansuetus",1644,1716,"Studium,Kapuziner,Mönch","Meges, Johann Mansuetus"
"Meges, Johann Michael",1671,,Studium,"Meges, Johann Michael"
"Meges, Johann Ulrich",1651,,"Studium,Geistlicher,Pfarrer","Meges, Johann Ulrich"
"Meges, Johann Ulrich Martin",1605,1633,"Kapuziner,Mönch,Studium","Meges, Johann Ulrich Martin"
"Meges, Nikolaus",1703,1752,"Studium,Jesuit,Missionar","Meges, Nikolaus"
"Meier, Adam (1616)",1616,,"Priester,Pfarrer,Schüler,Studium","Meier, Adam (1616)"
"Meier, Andreas (Günzburg)",,1634,"Studium,Pfarrer","Meier, Andreas (Günzburg)"
"Meier, Bernhard (Günzburg)",,,Geistlicher,"Meier, Bernhard (Günzburg)"
"Meier, Christian (1647)",1647,,Studium,"Meier, Christian (1647)"
"Meier, Christian (Günzburg)",,,Studium,"Meier, Christian (Günzburg)"
"Meier, Franz (1658)",1658,,Studium,"Meier, Franz (1658)"
"Meier, Franz Xaver (Günzburg)",,,Studium,"Meier, Franz Xaver (Günzburg)"
