,Geboren,Verstorben,Beruf
"Feuerstein, Georg (1596)",1596,,"Studium,Priester"
"Feuerstein, Georg (Bregenz)",,,Studium
"Feuerstein, Georg (Schwarzenberg)",,,Studium
"Feuerstein, Jakob (1644)",1644,,Studium
"Feuerstein, Jakob (Bezau)",,1679,"Pfarrer,Priester"
"Feuerstein, Jakob (Bregenz)",,,Studium
"Feuerstein, Jakob (Bregenz, Studium)",,,Studium
"Feuerstein, Jakob (Schnepfau)",,,Studium
"Feuerstein, Jakob (Schwarzenberg)",,,
"Feuerstein, Jodocus (Bregenz)",,,Studium
"Feuerstein, Johann (Bezau)",,,Studium
"Feuerstein, Johann (Bregenzer Wald)",,,"Pfarrer,Studium"
"Feuerstein, Johann (Feldkirch)",,,Studium
"Feuerstein, Johann Baptist Christoph Wunibald",,,Studium
"Feuerstein, Johann Baptist Johann",,,"Studium,Pfarrer"
"Feuerstein, Johann Benedikt",,,Studium
"Feuerstein, Johann Jakob (Bezau)",,,"Studium,Priester"
"Feuerstein, Johann Joseph",,,Studium
"Feuerstein, Johann Kaspar",,,Studium
"Feuerstein, Johann Leopold",1635,,"Studium,Priester"
"Feuerstein, Johann Moritz",,1770,"Studium,Benediktiner,Mönch"
"Feuerstein, Joseph (1693)",1693,,"Jesuit,Schüler,Studium"
"Feuerstein, Joseph Benedikt",,,Studium
"Feuerstein, Joseph Benedikt von",,,Pfarrer
"Feuerstein, Joseph Martial",1670,1729,Studium
"Feuerstein, Joseph Martial Jakob",1711,1749,"Studium,Militär"
"Feuerstein, Kaspar (1640)",1640,1714,"Studium,Jesuit"
"Feuerstein, Kaspar (Bezau)",,,Studium
"Feuerstein, Kaspar (Bizau)",,1699,"Pfarrer,Studium"
"Feuerstein, Kaspar Alois Fridolin",1778,1844,"Schüler,Kapuziner,Mönch"
"Feuerstein, Kaspar Hilarion",,,Schüler
"Feuerstein, Konrad (1694)",1694,,Priester
"Feuerstein, Konrad (1737)",1737,,Studium
"Feuerstein, Konrad (Grossdorf)",,,Schüler
"Feuerstein, Martin (Dornbirn)",,,"Studium,Priester,Geistlicher"
"Feuerstein, Martin (Mittelberg)",,,"Schüler,Studium"
"Feuerstein, Matthias",1633,,Studium
Fichtel,,,Studium
"Fichtel, Johann (Feldkirch)",,,Studium
"Fickel, Heinrich Willibald",,,Studium
"Fiedler, Konrad",,,Studium
"Fiesner, Friedrich",,"1446 <sup>JL</sup>",Kanoniker
"Fink, Anton (1696)",1696,1764,"Studium,Pfarrer"
"Fink, Anton (1739)",1739,,Studium
"Fink, Anton (Bregenz)",,,Studium
"Fink, Anton (Riefensberg)",,,Studium
"Fink, Anton Jakob",1695,,Studium
"Fink, Bartholomäus (1705)",1705,,"Studium,Pfarrer"
"Fink, Bartholomäus (Riefensberg)",,,"Studium,Pfarrer"
"Fink, Bernhard",,,Studium
