,Geboren,Verstorben,Beruf
"Glockengiesser, Christoph",,,Studium
"Glöckle, Melchior",,,Studium
"Glück, Christoph",,,"Pfarrer,Studium"
"Glück, Ägidius",,,Studium
"Gmünd, Georg",,,Studium
"Gockel, Christoph",,"1535 <sup>JL</sup>",Geistlicher
"Goll, Martin",,,Studium
"Goss, Michael",,"1527 <sup>JL</sup>",Geistlicher
"Gossolt, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Grabenreiter, Johann",,,Studium
"Graf, Johann (Kempten)",,,Studium
"Graf, Konrad (Riedlingen)",,"1534 <sup>JL</sup>","Pfarrer,Studium"
"Grau, Georg (Eggolsheim)",,,Studium
"Graumann, Johann",,,Studium
"Greif, Philipp (Konstanz)",,,Studium
"Grickler, Konrad",,,"Benediktiner,Mönch"
"Gross, Andreas (Tigerfeld)",,,Studium
"Gross, Christoph (Waldshut)",,,Geistlicher
"Grossmann, Heinrich",,,Geistlicher
"Grunder, Gebhard",,,Geistlicher
"Grundner, Johann (Tegernsee)",,,Studium
"Gruter, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Grüb, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Gscheid, Sebastian",,,Studium
"Guntisberg, Apollinaris",,,Pfarrer
"Guntius, Johann Michael",,,"Notar,Schulmeister"
"Gölin, Peter",,,Pfarrer
"Günther, Nikolaus (Wasserburg (Bodensee))",,,Studium
"Güss von Güssenberg, Wilhelm von",,,Studium
"Haas, Erhard (Nürnberg)",,,Studium
"Haber, Leonhard (Wettstetten)",,,"Studium,Geistlicher,Priester"
"Haberkorn, Johann (Geistlicher, G6413)",,,Geistlicher
"Haberl, Clemens",,,Studium
"Hackenfleisch, Jakob",,,Studium
"Hafen, Ludwig (Konstanz)",,,Studium
"Hafner, Johann (Schweindorf)",,,Studium
"Hag, Johann (Studium, G38434)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Hagenauer, Lazarus",,,Geistlicher
"Hagmann, Wolfgang",,,"Pfarrer,Geistlicher"
"Hagmeit, Kaspar",,,Studium
"Hahn, Johann (Nördlingen)",,,"Studium,Pfarrer"
"Hahn, Kaspar (Nördlingen)",,,Studium
"Hahnkamm, Wolfgang",,,Studium
"Halb, Kaspar",,,Pfarrer
"Halbgewachsen, Valentin",,,Studium
"Halbmeister, Johann (Wassertrüdingen)",,,"Priester,Studium,Pfarrer,Geistlicher"
"Halder, Konrad (Zwiefalten)",,,Studium
"Haldner, Georg (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Haldner, Johann",,"1519 <sup>JL</sup>",Geistlicher
"Haller, Georg (Nürnberg, Studium)",,,Studium
