,Geboren,Verstorben,Beruf,Person
"Freher, Andreas",,,Studium,"Freher, Andreas"
"Freher, Dionysius Andreas",,,Studium,"Freher, Dionysius Andreas"
"Freher, Joachim",,1589,"Studium,Pfarrer","Freher, Joachim"
"Freher, Leonhard",1596,1667,"Studium,Pfarrer","Freher, Leonhard"
"Freher, Marquard (Nürnberg)",,,Studium,"Freher, Marquard (Nürnberg)"
"Freher, Philipp",,,Studium,"Freher, Philipp"
"Frei, Johann Daniel",1667,,Studium,"Frei, Johann Daniel"
"Freienmut, Friedrich",,,Studium,"Freienmut, Friedrich"
"Freislich, Hermann",,,Studium,"Freislich, Hermann"
"Freitag, Moritz",,1599,"Studium,Lehrer","Freitag, Moritz"
"Frenatoris, Johann",,,Studium,"Frenatoris, Johann"
"Fresius, Friedrich",,,Studium,"Fresius, Friedrich"
"Frickinger, Johann Christoph",1634,1690,"Studium,Bürgermeister","Frickinger, Johann Christoph"
"Friedel, Georg (Nürnberg)",,,Studium,"Friedel, Georg (Nürnberg)"
"Friedle, Heinrich (Nürnberg)",,,Studium,"Friedle, Heinrich (Nürnberg)"
"Friedmann, Erhard",,,Studium,"Friedmann, Erhard"
"Friedwerzhofer, Johann",,,Studium,"Friedwerzhofer, Johann"
"Frier, Stephan",,,Studium,"Frier, Stephan"
"Fries, Friedrich",,,Studium,"Fries, Friedrich"
"Frisch, Erasmus",,,"Studium,Lehrer","Frisch, Erasmus"
"Frisch, Georg",,,Studium,"Frisch, Georg"
"Frisch, Johann Leonhard",1604,1673,"Studium,Pfarrer","Frisch, Johann Leonhard"
"Frischeisen, Sebastian",,,Studium,"Frischeisen, Sebastian"
"Frischmann, Wolfgang (Nürnberg)",,,Studium,"Frischmann, Wolfgang (Nürnberg)"
"Fritschel, Johann",1607,1632,Studium,"Fritschel, Johann"
"Fromann, Konrad",,,Studium,"Fromann, Konrad"
"Frosch, Franz (1490)","1490 <sup>JL</sup>","1540 <sup>JL</sup>","Prokurator,Studium,Assessor","Frosch, Franz (1490)"
"Frosch, Franz (Nürnberg)",,"1540 <sup>JL</sup>","Prokurator,Studium,Assessor","Frosch, Franz (Nürnberg)"
"Frosslin, Wilhelm",,,Studium,"Frosslin, Wilhelm"
"Fruchter, Ulrich",,,Studium,"Fruchter, Ulrich"
"Fruoff, Johann",,,Studium,"Fruoff, Johann"
"Frörnteich, Johann Jakob",1645,1687,"Studium,Geistlicher","Frörnteich, Johann Jakob"
"Fröschel, Bartholomäus",,,Studium,"Fröschel, Bartholomäus"
"Fröschel, Johann (Nürnberg)",,,Studium,"Fröschel, Johann (Nürnberg)"
"Fröschel, Sigismund",,,"Studium,Mönch","Fröschel, Sigismund"
"Frühauf, Johann (Nürnberg)",,,Studium,"Frühauf, Johann (Nürnberg)"
"Frühmann, Nikolaus",,,Studium,"Frühmann, Nikolaus"
"Frühnold, Johann",,,Buchdrucker,"Frühnold, Johann"
"Früssel, Heinrich",,,Studium,"Früssel, Heinrich"
"Fuchs, Heinrich (Nürnberg)",,,Studium,"Fuchs, Heinrich (Nürnberg)"
"Fuchs, Heinrich (Nürnberg, Studium)",,,Studium,"Fuchs, Heinrich (Nürnberg, Studium)"
"Fuchs, Johann Georg (Nürnberg)",,,,"Fuchs, Johann Georg (Nürnberg)"
"Fuchs, Konrad (Nürnberg)",,,Studium,"Fuchs, Konrad (Nürnberg)"
"Fuchs, Michael (Nürnberg)",,,Studium,"Fuchs, Michael (Nürnberg)"
"Fuchszeil, Lorenz",,,Studium,"Fuchszeil, Lorenz"
"Fugger, Johann (Nürnberg)",,,Studium,"Fugger, Johann (Nürnberg)"
"Fugger, Johann Christoph",,,Studium,"Fugger, Johann Christoph"
"Fuhrmann, Georg (Nürnberg)",,,Studium,"Fuhrmann, Georg (Nürnberg)"
"Fuhrmann, Georg Leopold","1578 <sup>JL</sup>",1616,"Studium,Komponist,Musiker,Drucker,Musikdrucker","Fuhrmann, Georg Leopold"
"Fuhrmann, Nikolaus",,,Studium,"Fuhrmann, Nikolaus"
