,Geboren,Verstorben,Beruf
"Oistendorf, Theodor Hermann",,,Studium
"Olep, Clemens",1629,1682,Jesuit
"Olfers, Eberhard",,,"Vorbesitzer,Studium"
"Olitz, Johann Michael",,,Studium
"Olmerlohe, Bernhard",,,Studium
"Olmerlon, Gottfried",,,Studium
"Olsen, Johann",,,Studium
"Oreander, Severin",,,Humanist
"Ort, Georg (Bonn)",,,Studium
"Ortenbach, Tillmann",,,"Studium,Assessor"
"Ortmann, Johann Peter von",1708,1775,"Assessor,Studium,Rat,Jurist"
"Osnabrück, Kaspar",,,"Studium,Jurist"
"Ostendorf, Johann (Coesfeld)",,,Buchdrucker
"Osterhof, Johann Heinrich",,,Studium
"Ostermann, Peter",,,Studium
"Osthaus, Theodor von",,,Studium
"Osthof, Erwin",,,Studium
"Osthof, Hermann",,,Studium
"Osthof, Johann",,,Studium
"Otten, Ignaz",,,Studium
"Ottentaler, Gregor",,1666,"Studium,Zisterzienser,Mönch"
"Ottenwolf, Franz Freiherr von",,,Studium
"Otterstetter, Thomas",,,Studium
"Otto, Hermann (Tecklenburg)",,,Studium
"Ovelacker zur Enitten, Artus Reinhold",,,Studium
"Overbach, Hermann",,,Studium
"Paes, Johann Baptist",,,Geistlicher
"Paffrath, Matthias",,,Studium
"Paffrath, Paul",,,Studium
"Pagen, Bertram Severin",,,Studium
"Pagen, Franz Wilhelm",,,Studium
"Pagen, Johann Peter",,,Priester
"Paiz, Johann Christoph",1603,1645,"Schüler,Studium,Rat,Gymnasium illustre"
"Paland, Johann",,,Studium
"Paland, Johann Franz Xaver Ignaz Bernhard Freiherr von",1665,,Studium
"Paland, Martin von",,,Studium
"Palmer, Johann Adam Nikolaus Joseph Johann Nepomuk",1734,1823,"Kanoniker,Dekan"
"Paludanus, Wilhelm",,,Studium
"Pantaleon, Theobald (Hörste)",,,Studium
"Papecord, Anton",,,Studium
"Papen, Gerhard Gereon von",,,Studium
"Papen, Kaspar Franz von",,,Studium
"Pappe, Karl",1662,1705,"Mönch,Benediktiner,Studium"
"Paroler, Hieronymus",,,"Jurist,Studium"
"Passenal, Johann",,,Studium
"Passmersheim, Johann",,,Studium
"Passmersheim, Peter",,,Studium
"Pauk, Bernhard",,,"Studium,Kanoniker"
"Paukers, Martin",,,Studium
"Paul, Gerhard",,,Studium
