,Geboren,Verstorben,Beruf
"Arnstorf, Stephan von",,,Studium
"Arsewierer, Johann",,,Studium
"Arter, Leonhard",,,Studium
"Artmann, Georg",,,Studium
"Artmann, Johann (Regensburg)",,,Studium
"Artmann, Michael",,,Studium
"Arzstein, Nikolaus",,,Studium
"Arzt, Joseph",,,Studium
"Arzwieser, Johann Christoph",,,"Studium,Mediziner"
"Asch, Ferdinand Alois Freiherr von",,,Studium
"Asch, Ignaz Ferdinand Alois Ernst Freiherr von",,,Studium
"Asch, Maria Adelheid von",1718,1779,Nonne
"Aschach, Johann von",,,Studium
"Aschenbrenner, Anton",,,Studium
"Aschenbrenner, Franz Xaver Caesarius",1751,,"Kapuziner,Mönch"
"Aschenbrenner, Ignaz Gregor",1763,1843,"Kapuziner,Mönch,Pfarrer"
"Aschenbrenner, Johann (Ottenzell)",,,Studium
"Aschenbrenner, Johann Erhard Secundin",1716,1755,"Franziskaner,Mönch"
"Aschenbrenner, Johann Hilarinus",1711,1748,"Franziskaner,Mönch"
"Aschenbrenner, Johann Michael Cyprian",1748,,"Kapuziner,Mönch,Guardian"
"Aschenbrenner, Michael",,,Studium
"Aschenbrenner, Peter",1768,,"Studium,Schreiber,Richter"
"Aschenbrenner, Ubald",1730,1800,"Franziskaner,Mönch"
"Aschenbrenner, Wolfgang",,,Studium
"Ascholtshauser, Johann (Regensburg)",,,"Studium,Pfarrer"
"Asmus, Gregor",1773,,"Benediktiner,Mönch"
"Attinger, Georg Christoph",,,Studium
"Auer, Erasmus (Deggendorf)",,,"Studium,Forstmeister"
"Auer, Georg Ostatus",1753,,"Kapuziner,Mönch"
"Auer, Johann Martin",1676,1704,"Studium,Kanoniker,Schüler"
"Auer, Johann Michael (1730)",1730,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Johann Michael (Bruck)",,,Studium
"Auer, Johann Michael (Deusmauer)",,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Peter (Amberg)",,,Studium
"Auer, Sebastian (1747)",1747,1798,"Benediktiner,Mönch"
"Auer, Wenceslaus",,,Studium
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Auerbach, Anton",,,Studium
"Auerbeck, Johann",,,"Studium,Pfarrer"
"Auerberg, Herdegen von",,,Richter
"Auerochs, Georg",,,Studium
"Auersburger, Johann",,,Studium
"Aufhauser, Sebastian",,,"Studium,Geistlicher"
"Augensteiner, Thomas",,,Studium
"Augfelder, Nikolaus",,,Studium
"Augsbach, Johann Georg",,,Studium
"Augsberger, Georg",1760,,Studium
"Augsburger, Bartholomäus",,,Studium
"Augustin, Franz Joseph (Nabburg)",,,Studium
"Augustin, Johann (Regensburg)",,,Studium
