,Geboren,Verstorben,Beruf
"Veringer, Franz Xaver",,,Studium
"Veringer, Gabriel",,"1513 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Veringer, Georg",,,Studium
"Veringer, Ignaz",1694,,"Geistlicher,Studium"
"Veringer, Jakob",1602,1646,"Studium,Zisterzienser,Mönch"
"Veringer, Jakob Philipp",,,"Priester,Pfarrer,Geistlicher,Studium"
"Veringer, Johann (Pfarrer)",,,Pfarrer
"Veringer, Johann (Studium)",,,Studium
"Veringer, Johann (Trochtelfingen)",,,"Priester,Studium"
"Veringer, Johann (Vogt)",,1730,Vogt
"Veringer, Johann (Vöhringen)",,,Studium
"Veringer, Johann Ignaz",,,"Studium,Kanoniker"
"Veringer, Johann Jakob",,,Buchdrucker
"Veringer, Johann Konrad",,,"Priester,Studium,Pfarrer"
"Veringer, Jonas",1658,,"Priester,Studium,Pfarrer"
"Veringer, Konrad",,,
"Veringer, Leonhard",,,Studium
"Veringer, Ludwig",,,"Pfarrer,Geistlicher"
"Veringer, Markus",,,Studium
"Veringer, Matthias",,,"Geistlicher,Studium,Pfarrer"
"Veringer, Medard",,1613,Pfarrer
"Veringer, Melchior",,,Studium
"Veringer, Peter (Reutlingen)",,,"Geistlicher,Studium"
"Veringer, Peter (Ulm)",,,Geistlicher
"Veringer, Sebastian",1612,,Studium
"Veringer, Ulrich",,,Buchdrucker
"Veringer, Wolfgang",,,Studium
"Verini, Thomas",,,"Benediktiner,Mönch"
"Verionerian, Claudius",,,Studium
"Verken von Hammersbach, Johann Berthold",,,"Schüler,Edelknabe"
"Verken von Hammersbach, Philipp Heinrich von",,,Schüler
"Verkleirer, Franz Xaver",,,Studium
"Verkleirer, Gabriel",,1763,"Studium,Pfarrer"
"Verkleirer, Johann Anton Hierotheus",1677,1746,"Kapuziner,Mönch"
"Verkleirer, Johann Anton Johann Baptist",1734,1801,"Kapuziner,Mönch,Studium"
"Verkleirer, Joseph Ignaz",,,"Studium,Einnehmer"
"Verkleirer, Karl Christoph",,,Studium
"Verkleirer, Michael",,,"Studium,Geistlicher"
"Verkleirer, Sigisbert Karl",,1761,"Studium,Pfarrer,Deutschordensritter"
"Verkorten, Wilhelm",,,"Studium,Professor,Scholarch,Superintendent"
"Verlay, Arnold Hubert",,,Studium
"Verlieser, Adam",,"1559 <sup>JL</sup>","Studium,Professor"
"Verlieser, Eucharius",,,Studium
"Verlieser, Jakob",,,Studium
"Verlieser, Nikolaus",,,Studium
"Verlin, Nikolaus",,,Studium
"Verlohner, Franz",,,Studium
"Verlohner, Georg Simplician",1656,1721,"Kapuziner,Mönch"
"Verlohner, Ignaz",,1747,"Studium,Jurist,Pflegsverweser"
"Verlohner, Ignaz Dominik Moritz",,,Studium
