,Geboren,Verstorben,Beruf
"Horneck, Bernhard (Wimpfen)",,,Studium
"Huber, Heinrich (Geistlicher)",,,Geistlicher
"Huber, Johann (Pfarrer, F26246)",,,Pfarrer
"Huber, Johann (Zell)",,,Studium
"Huber, Johann (Überlingen, Studium)",,,Studium
"Hug, Johann (Nürnberg)",,,Studium
"Hugonis, Johann (Sélestat)",,,Studium
"Huppenberger, Wilhelm",,,Studium
"Hurm, Konrad",,,Studium
"Hussel, Johann (Rottenburg)",,,Studium
"Hussler, Rudolph",,,Studium
"Huter, Georg (Reutlingen)",,,Studium
"Hönigler, Simon",,,Studium
"Hüftmann, Michael",,,Studium
"Iberger, Johann",,,"Geistlicher,Pfarrer,Studium"
"Ichendorf, Nikolaus",,,Studium
"Ingold, Paul",,,Studium
"Inn, Paul",,,"Studium,Zisterzienser,Mönch"
"Inntaler, Wolfgang",,,Studium
"Jacobi, Johann (Rothenburg)",,,Studium
"Jahrmarkt, Henning",,,Kanoniker
"Jenner, Christian",,,Studium
"Joich, Johann",,,"Studium,Geistlicher"
"Jopp, Bernhard",,,"Studium,Zisterzienser"
"Judmann, Johann (Pfleger)",,,Pfleger
"Jungleib, Johann",,,"Studium,Zisterzienser,Mönch"
"Jäger, Johann (Pfarrer, E23579)",,,Pfarrer
"Jäger, Johann (Scheer)",,,Studium
"Kahndorfer, Paul",,,Studium
"Kaiser, Johann (Pfarrer, E26922)",,,Pfarrer
"Kaisersberg, Adrian von",,,Studium
"Kallinger, Johann",,,Studium
"Kammermeister, Peter",,,Studium
"Kanz, Johann (Gunzenhausen)",,,Studium
"Kapfringer, Nikolaus",,,Studium
"Kappel, Heinrich von (Studium)",,,Studium
"Karrner, Matthias",,,Studium
"Karter, Johann (Ulm)",,,Pfarrer
"Kaschuba, Johann",,,Studium
"Kaurer, Nikolaus",,,Studium
"Keininger, Johann (Passau)",,,Studium
"Keller, Georg (Wemding)",,,Studium
"Keller, Konrad (Geistlicher)",,,Geistlicher
"Kelliker, Peter",,"1486 <sup>JL</sup>","Studium,Buchdrucker"
"Kempf, Johann (Rothenburg)",,,Studium
"Kepel, Konrad",,,Studium
"Kercher, Martin",,,Studium
"Keschinger, Bartholomäus",,,Geistlicher
"Kessler, Johann (Mergentheim)",,,Studium
"Kettner, Johann (Geisenfeld, Studium)",,,Studium
