,Geboren,Verstorben,Beruf
"Neuhuber, Thomas Nikomedes",1705,1777,"Kapuziner,Mönch,Guardian,Studium"
"Neumeier, Damian",1662,1737,"Mönch,Franziskaner,Guardian"
"Neumeier, Lorenz Alexander",1755,1804,"Guardian,Mönch,Kapuziner"
"Nickel, Joachim",1659,1709,"Mönch,Franziskaner,Guardian"
"Nickel, Kaspar Anton Wunibald",1668,1717,"Kapuziner,Mönch,Guardian"
"Nieberle, Crescentian",1702,1770,"Mönch,Franziskaner,Guardian,Superior"
"Niederhuber, Fidelis",1804,1841,"Kapuziner,Mönch,Guardian"
"Niedermeier, Anton Rasso",1713,1787,"Kapuziner,Mönch,Guardian"
"Niedermeier, Georg Cyprian",1726,1788,"Studium,Franziskaner,Mönch,Guardian"
"Nikolaus von Rottweil, Nikolaus (Rottweil)",,,"Mönch,Kapuziner,Guardian"
"Nimmsgross, Hilarion",1722,1795,"Franziskaner,Mönch,Guardian"
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nützel, Lorenz Gottfried Joachim",1654,1703,"Kapuziner,Mönch,Guardian"
"Oberbacher, Johann Baptist Rochus",1595,1648,"Kapuziner,Mönch,Guardian"
"Obermeier, Erhard Anton Simeon",1707,1762,"Kapuziner,Mönch,Guardian,Studium"
"Obermeier, Franz Borgias Septimus",1732,,"Kapuziner,Mönch,Guardian,Studium"
"Obermeier, Kaspar Landelin",1705,1784,"Kapuziner,Mönch,Guardian"
"Obermeier, Matthias Theophil",1717,1779,"Studium,Kapuziner,Mönch,Guardian"
"Obwexer, Clemens",1726,1788,"Mönch,Franziskaner,Guardian,Superior"
"Obwexer, Philipp Jakob Philibert",1736,1804,"Mönch,Franziskaner,Guardian,Studium"
"Octavian von Ehingen, Octavian",,,"Kapuziner,Mönch,Guardian"
"Oppenrieder, Franz Florentinian",1666,1741,"Guardian,Mönch,Kapuziner"
"Ortlieb, Franz",1719,1785,"Mönch,Franziskaner,Provinzial,Guardian"
"Ostermeier, Wolfgang Marius",1618,1691,"Mönch,Kapuziner,Studium,Guardian"
"Osterrieder, Hermann",1727,1784,"Mönch,Guardian"
"Osterrieder, Johann Joseph Melchior",1698,1774,"Franziskaner,Mönch,Provinzial,Guardian"
"Oswald, Nikolaus Vigil",1672,1727,"Studium,Kapuziner,Mönch,Guardian"
"Ottenberger, Anton (Mönch)",,,"Mönch,Franziskaner,Guardian"
"Otto von Oberdischingen, Otto",,,"Mönch,Kapuziner,Guardian"
"Palatini, Horaz von Damian","1557 <sup>JL</sup>",1629,"Kapuziner,Mönch,Guardian"
"Papritz, Ludwig",,,"Mönch,Franziskaner,Guardian"
Paschasius,,,"Franziskaner,Mönch,Guardian"
"Pasquier, Franz von Joseph",1681,1743,"Kapuziner,Mönch,Guardian"
"Pauker, Johann Hilarius",1623,1668,"Kapuziner,Mönch,Guardian"
"Paul von Venedig, Paul",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Paulus, Martin Leopold Willibald",1737,,"Kapuziner,Mönch,Guardian,Schüler"
"Pentenrieder, Johann Georg Valentin",1657,1727,"Kapuziner,Mönch,Guardian"
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
"Peter, Otto",,,"Mönch,Franziskaner,Guardian,Pfarrer"
"Petermann, Johann Georg Servilian",1636,1688,"Studium,Mönch,Kapuziner,Guardian"
"Petermann, Wolfgang",1661,1711,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Johann Paul Wunibald",1697,1741,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Viktorin Lorenz Gundakar",1717,,"Kapuziner,Mönch,Guardian"
"Pfab, Georg Fidelis",1621,1689,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Pfannzelt, Joseph Anton Nathanael",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfeiffer, Barlaam",,,"Franziskaner,Mönch,Guardian"
"Pfetten, Felix Anton Franz",1644,1713,"Studium,Kapuziner,Mönch,Guardian"
"Pfetten, Rudolph Lucius Freiherr von",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfitzer, Johann Anton Stephan Tharsitius",1726,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pfoch, Johann Georg Felix",1652,1730,"Kapuziner,Mönch,Guardian,Studium,Kanoniker"
