,Geboren,Verstorben,Beruf
"Spengler, Nikolaus (Kronach)",,,Studium
"Spinola, Dominik",,,Studium
"Spinola, Paul Raphael von",,,Studium
"Sprenger, Christoph (Donaueschingen)",,,Studium
"Sprenger, Franz (Donaueschingen)",,,Studium
"Sprenger, Johann Joachim",,,Studium
"Spreter von Kreidenstein, Christoph Sigismund",,,Studium
"Stadler, Anton (Mönch)",,1672,"Mönch,Franziskaner,Provinzial"
"Stalder, Johann Kaspar (Meggen)",,,Studium
"Stan, Friedrich",,,Studium
"Stang, Karl Otto",,,Studium
"Star, Johann",,,Schüler
"Stark, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Staub, Justus",,,Studium
"Stegmeier, Johann Werner",,,"Studium,Gerichtsschreiber"
"Steigenberger, Anton",,,"Franziskaner,Mönch,Studium"
"Steiger, Daniel (Gymnasium)",,,Gymnasium
"Steinbacher, Albert",,,Studium
"Steinhell, Georg (Studium)",,,Studium
"Steinle, Abraham (Kuppenheim)",,,Studium
"Steirer, Johann Georg (Regensburg)",,,Studium
"Stengel, Ferdinand",,,Studium
"Stiegner, Georg",,,Notar
"Stirn, Christoph Moritz",,,Studium
"Stocker, Paul (Gymnasium)",,,Gymnasium
"Stor, Karl",,,Pfarrer
"Stork, Alfons",,,Priester
"Stotzingen, Karl Sigismund von",,,Studium
"Straub, Philipp",,,Bote
"Streng, Arnold (Tauberbischofsheim)",,,"Studium,Mediziner,Arzt"
"Strohhacker, Johann (Strassburg)",,,Studium
"Stubel, Hieronymus",,,Studium
"Stubenbecker, Melchior",,,Studium
"Stumm, Peter",,,Studium
"Sturm, Adam (Graz)",,,Studium
"Stutz, Jakob",,,Studium
"Stöckel, Markus Ludwig",,,Studium
"Surlet de Chokier, Jakob",,,Studium
"Sutor, Johann (Illerrieden)",,,Studium
"Sutor, Johann (Studium)",,,Studium
"Süssmeier, Michael",,1650,Pfarrer
"Tankrynsky, Paul",,,Studium
"Taufkirchen zu Guttenburg, Wolfgang Christoph von",,,Studium
"Tettenbeck, Gottfried von",,,Studium
"Tevenot, Julius Friedrich (Mömpelgard)",,,Studium
"Thurn, Georg von (Pfleger)",,,Pfleger
"Traubecky, Martin",,,Studium
"Trautner, Georg (Studium)",,,Studium
"Trautwein, Johann (Villingen)",,,"Priester,Studium"
"Trautwein, Kilian",,,Studium
