,Geboren,Verstorben,Beruf,Person
"Grundler, Matthäus",,,Studium,"Grundler, Matthäus"
"Grünhofer, Erasmus",,,Studium,"Grünhofer, Erasmus"
"Guler, Otto",,,Studium,"Guler, Otto"
"Gundermann, Johann Christian",,,Studium,"Gundermann, Johann Christian"
"Gutermann, Johann (Sulzbach)",,,Studium,"Gutermann, Johann (Sulzbach)"
"Göritz, Joseph von",1763,,Studium,"Göritz, Joseph von"
"Günthner, Johann",,,Studium,"Günthner, Johann"
"Habenfast, Konrad",,,Studium,"Habenfast, Konrad"
"Haberl, Johann Peter Franz",1748,1826,"Kapuziner,Mönch,Pfarrer","Haberl, Johann Peter Franz"
"Hafner, Georg Joseph",1760,,Studium,"Hafner, Georg Joseph"
"Hafner, Kaspar (Sulzbach)",,,Studium,"Hafner, Kaspar (Sulzbach)"
"Hahn, Anton Ignaz",,,Studium,"Hahn, Anton Ignaz"
"Hahn, Ferdinand von",,,Studium,"Hahn, Ferdinand von"
"Hahn, Franz (Sulzbach)",,,Studium,"Hahn, Franz (Sulzbach)"
"Hammer, Johann Georg (1646)",1646,,"Schüler,Augustinerchorherr,Kanoniker","Hammer, Johann Georg (1646)"
"Hann, Heinrich Cornelius Lukas",,,Studium,"Hann, Heinrich Cornelius Lukas"
"Hartmann, Johann Christian von",,,"Schüler,Studium","Hartmann, Johann Christian von"
"Hassler, Johann (Sulzbach)",,,Studium,"Hassler, Johann (Sulzbach)"
"Haunfelder, Georg Philipp",,,Studium,"Haunfelder, Georg Philipp"
"Hedem, Johann",,,Studium,"Hedem, Johann"
"Heiden, Michael (Sulzbach)",,,Studium,"Heiden, Michael (Sulzbach)"
"Heinrich von (Sulzbach)",,,Studium,"Heinrich von (Sulzbach)"
"Helb, Wilhelm",,,Studium,"Helb, Wilhelm"
"Hemmerle, Johann (Sulzbach)",,,Studium,"Hemmerle, Johann (Sulzbach)"
"Hepauer, Matthias",,,Studium,"Hepauer, Matthias"
"Herbst, Erasmus",,,Studium,"Herbst, Erasmus"
"Herbst, Michael (Sulzbach)",,,"Studium,Geistlicher","Herbst, Michael (Sulzbach)"
"Herdegen, Georg (Sulzbach)",,,,"Herdegen, Georg (Sulzbach)"
"Herler, Ulrich",,,Studium,"Herler, Ulrich"
"Hertel, Matthias Joseph Michael",,,Studium,"Hertel, Matthias Joseph Michael"
"Hetzendorf, Johann Jakob Franz Ignaz Joseph",,,Studium,"Hetzendorf, Johann Jakob Franz Ignaz Joseph"
"Hetzendorf, Johann Konrad Sebastian Georg von",,,Studium,"Hetzendorf, Johann Konrad Sebastian Georg von"
"Heube, Franz von",,,Studium,"Heube, Franz von"
"Heubel, Johann (1554)","1554 <sup>JL</sup>",1612,"Gymnasium Illustre,Studium,Pfarrer","Heubel, Johann (1554)"
"Heubel, Johann (1577)","1577 <sup>JL</sup>",1623,"Studium,Gymnasium illustre","Heubel, Johann (1577)"
"Heubel, Karl von",,,Studium,"Heubel, Karl von"
"Hildner, Johann (Sulzbach)",,,Studium,"Hildner, Johann (Sulzbach)"
Hirtenauer,,,Studium,Hirtenauer
"Hitzler, Johann Christoph",1595,1636,"Studium,Pfarrer","Hitzler, Johann Christoph"
"Hoffmann, Konrad (Sulzbach)",,,Studium,"Hoffmann, Konrad (Sulzbach)"
"Hoffmann, Konrad (Sulzbach, Studium)",,,Studium,"Hoffmann, Konrad (Sulzbach, Studium)"
"Hoffmann, Philipp (Sulzbach)",,,"Studium,Geistlicher","Hoffmann, Philipp (Sulzbach)"
"Hoffmann, Sebastian (Sulzbach)",,"1564 <sup>JL</sup>","Benediktiner,Mönch,Abt","Hoffmann, Sebastian (Sulzbach)"
"Hofner, Emmeran",,,Studium,"Hofner, Emmeran"
"Holzmann, Heinrich",,,Studium,"Holzmann, Heinrich"
"Hornung, Adam",,1747,"Studium,Priester","Hornung, Adam"
"Hort, David Ludwig",,,Studium,"Hort, David Ludwig"
"Hortig, Albert",1728,1756,"Mönch,Franziskaner","Hortig, Albert"
"Hortius, Franz Joseph",,,Studium,"Hortius, Franz Joseph"
"Hotz, Sebastian",,,Studium,"Hotz, Sebastian"
