,Geboren,Verstorben,Beruf
"Pfingsttag, Markus",,,Pfarrer
"Pflüger, Christoph",,,"Studium,Zisterzienser,Mönch"
"Phnusel, Johann",,,Studium
"Piscatoris, Heinrich (Nördlingen)",,,"Notar,Stadtschreiber"
"Piscatoris, Heinrich (Tittmoning)",,,Studium
"Piscatoris, Johann (Lautern)",,,Studium
"Pistoris, Friedrich (Hersbruck, Studium)",,,Studium
"Pistoris, Heinrich (Schweinfurt)",,,Studium
"Pistoris, Johann (Markt Erlbach)",,,Studium
"Pistorius, Lorenz",,,Studium
"Platea, Jakob von",,,Pfarrer
"Platea, Matthäus von (Pfarrer)",,,Pfarrer
"Pluseisen, Erhard",,,Studium
"Poff, Nikolaus",,,Studium
"Popp, Friedrich (Lohr)",,,Studium
"Praus, Georg",,,Studium
"Probau, Friedrich",,,Studium
"Pupp, Johann",,,Studium
"Rabensteiner, Wolfgang",,,Studium
"Rain, Christoph von",,,"Studium,Wilhelmit,Mönch"
"Rapp, Johann (Pfarrer, E16035)",,,"Pfarrer,Geistlicher"
"Rauch, Johann (Weiden)",,,Studium
"Rechenberg, Vitus von",,"1507 <sup>JL</sup>","Kanoniker,Domdekan,Studium,Jurist,Birgittiner,Mönch"
"Reibeisen, Nikolaus (Bruchsal)",,,Studium
"Reichensteiner, Johann",,,Studium
"Reifsteck, Jakob",,,Studium
"Reinhard, Augustin (Augsburg)",,,Studium
"Reischel, Matthias",,,Studium
"Reit, Peter (Ingolstadt)",,,Studium
"Reitheimer, Konrad",,,Studium
"Reitzensteiner, Johann",,,Studium
"Renner, Johann (Altheim)",,,Studium
"Resch, Konrad (Lauf)",,,Studium
"Reschel, Peter",,,"Kammermeister,Hofmeister"
"Rese, Stephan",,,Studium
"Richard, Johann (Dinkelsbühl)",,,Notar
"Richard, Rudolph",,,Studium
"Richardi, Johann (Sindolsheim)",,,Studium
"Rieber, Johann (Höchstädt)",,,Studium
"Riedberg, Jakob",,,Studium
"Rieher, Jakob (Basel)",,,"Studium,Dominikaner,Mönch"
"Riemer, Konrad (Passau)",,,Studium
"Roschach, Ulrich",,"1479 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Rossel, Christian",,,Studium
"Roth, Johann (Rottweil)",,,Studium
"Roth, Matthias (Bohlingen)",,,"Geistlicher,Studium"
"Rothenburg, Christoph von",,,Studium
"Rottenburg, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Rotter, Georg (Günzburg)",,,Studium
"Rotter, Leonhard",,,Studium
"Rucker, Nikolaus (Seligenstadt)",,,Studium
"Rud, Nikolaus",,,Studium
"Rudolph, Berthold (Münnerstadt)",,,Studium
"Rudolph, Kaspar (Münnerstadt)",,,Studium
"Rummel, Johann (Würzburg)",,,Studium
"Rupprecht, Deochar",,,Studium
"Russwurm, Heinrich",,,Studium
"Rüger, Georg (Dietershausen)",,,Studium
"Sallinger, Johann (Augsburg)",,,Studium
"Sambach, Georg (Mellrichstadt)",,,Studium
"Sandritter, Johann (Freystadt)",,,Studium
"Sartoris, Berthold (Gersbach)",,,Studium
"Sattler, Johann (Pfarrer, I9841)",,,Pfarrer
"Schabel, Johann (Emskirchen)",,,Studium
"Schaffer, Georg (Schwarzhofen)",,,Studium
"Schafkunz, Johann",,,"Pfarrer,Deutschordensritter"
"Schafmannsberger, Georg",,"1516 <sup>JL</sup>","Studium,Pfarrer,Propst"
"Schallhof, Siegfried Seifried",,,Pfarrer
"Schaufinger, Leonhard",,,Studium
"Scheblin, Johann (Pfarrer)",,,Pfarrer
"Schechel, Christoph",,,Studium
"Scheckenbach, Bartholomäus",,,Studium
"Scheffel, Peter",,,"Pfarrer,Studium"
"Schelhorn, Erasmus (Wasserburg)",,,Studium
"Schell, Kaspar (Sulz)",,,Studium
"Scheller, Nikolaus (Strassburg)",,,Studium
"Scherer, Paul (Lippa)",,,Studium
"Schiefer, Johann (Dingolfing)",,,Studium
"Schilcher, Ulrich",,,Studium
"Schildel, Karl (Landshut)",,,Studium
"Schildknecht, Rudolph",,,Studium
Schink,,,"Studium,Kanoniker"
"Schleeheimer, Willibald",,,Studium
"Schleuer, Berthold",,,Studium
"Schlittmeier, Wolfgang",,,Studium
"Schlosser, Jakob (Heilbronn)",,,Studium
"Schmed, Ulrich",,,Studium
"Schneeweiss, Matthias",,,Studium
"Schnell, Rupert",,"1483 <sup>JL</sup>","Studium,Priester,Prokurator"
"Schrader, Johann (Mondsee)",,,Studium
"Schramm, Kaspar (Augsburg)",,,Studium
"Schreiber, Johann (Pfarrer, I9516)",,,Pfarrer
"Schreier, Johann (Dachau)",,,Studium
"Schrimpf, Bartholomäus",,,Studium
"Schuler, Kaspar (Glarus)",,,Studium
"Schultheiss, Konrad (Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Schultheiss, Sigismund",,,Studium
"Schume, Johann",,,Studium
"Schupp, Nikolaus (Kitzingen)",,,Studium
"Schutz, Ulrich (Augsburg)",,,"Geistlicher,Studium"
"Schutze, Johann",,,Studium
"Schwab, Rupert",,,Studium
"Schwabach, Wilhelm von",,,Studium
"Schwanhausen, Konrad",,,Studium
"Schwanhausen, Peter",,,Studium
"Schwerzenböck, Ambrosius",,"1508 <sup>JL</sup>","Mönch,Benediktiner"
"Schönhofer, Georg (Landsberg)",,,Studium
"Schöpp, Johann",,,Studium
"Scrinatoris, Heinrich",,,Studium
"Scriniatoris, Heinrich",,,Studium
"Scriptoris, Johann (Rottweil)",,,Pfarrer
"Scriptoris, Peter (Obernheim)",,,Studium
"Sebastian (Pfarrer, I9430)",,,Pfarrer
"Sebech, Rudolph",,,Notar
"Seger, Bernhard (Gengenbach)",,,Studium
"Seidel, Georg (Hürnheim)",,,Studium
"Seift, Georg",,,Studium
"Seift, Leonhard",,,Studium
"Sein, Erasmus",,,Studium
"Sellatoris, Johann (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Send, Johann",,,Studium
"Senftig, Johann",,,Studium
"Sewer, Stephan",,,Studium
"Siebenhaar, Johann (Eschenbach)",,,Studium
"Siegel, Johann (Biberach)",,,"Notar,Studium"
"Siegwein, Konrad",,,Schreiber
"Siemann, Johann",,,Studium
"Silber, Konrad",,,Studium
"Singeldinger, Heinrich",,,Gerichtsschreiber
"Sitter, Urban",,,Studium
"Skunder, Andreas",,,Studium
"Spar, Johann (Rain)",,,Studium
"Speck, Johann (Hallein)",,,Studium
"Spengler, Nikolaus (Ladenburg)",,,Studium
"Spiess, Stephan (Pfarrer)",,,"Pfarrer,Johanniter"
"Sprengelmeier, Leonhard",,,Studium
"Sprenger, Wilhelm (Isen)",,,Studium
"Stadler, Gabriel (Mühldorf)",,,Studium
"Stalp, Berthold",,,Studium
"Starke, Peter",,,Studium
"Stedeler, Johann (Eberspoint)",,,Studium
"Stedeler, Leonhard",,,Studium
"Steinbach, Johann (Endingen)",,,Studium
"Stickel, Ulrich",,,Studium
"Stier, Johann (Biburg)",,,Studium
"Stoblinger, Lorenz",,,Studium
"Stor, Konrad (Pforzheim)",,,Studium
"Stork, Johann (Wertheim)",,,Studium
"Stork, Wolfgang",,,Studium
"Stranz, Johann (Schesslitz)",,,Studium
"Stretz, Arnold",,,Studium
"Stricher, Heinrich",,,Pfarrer
"Strobel, Jakob (Aichach)",,,"Pfarrer,Studium"
"Stubenvoll, Leonhard",,,Studium
"Sulzer, Johann (Sasbach)",,,Studium
"Susen, Johann",,,Studium
"Sutoris, Bernhard (Wiesloch)",,,Studium
"Symphorian, Johann",,,Studium
"Taler, Johann (Nürnberg)",,,Studium
"Tanner, Johann (Weissenburg)",,,Studium
"Tentschier, Konrad",,,Studium
"Teuser, Stephan",,,Studium
"Thum, Johann (Hollfeld)",,,Studium
"Tinctoris, Engelhard",,,Studium
"Tinctoris, Jakob (Grüningen)",,,Studium
"Toner, Ulrich",,,Studium
"Trapp, Emerich",,,Studium
"Trauer, Leonhard",,,Studium
"Trautzhofer, Thomas",,,Studium
"Treiber, Michael (Pfarrkirchen)",,,"Studium,Pfarrer"
"Trells, Michael",,,Studium
"Tremmel, Christoph",,,Studium
"Trieb, Felix",,,Pfarrer
"Trüsch, Johann",,,Geistlicher
"Tuffer, Johann",,,"Pfarrer,Benediktiner,Mönch"
"Töpfer, Lorenz",,,Studium
"Ulm, Ägidius von",,,Schreiber
"Ulmer, Johann (Winterthur)",,"1481 <sup>JL</sup>","Pfarrer,Studium"
"Ulrich (Studium, E6888)",,,"Studium,Prämonstratenser,Mönch"
"Utilin, Jodocus",,,"PFarrer,Studium"
"Venningen, Georg von",,,Studium
"Verner, Heinrich",,,Pfarrer
"Vetter, Konrad (Dietenheim)",,,"Studium,Geistlicher"
"Vielhauer, Johann (Heidelberg)",,,Studium
"Viti, Johann (Uffenheim)",,,Studium
"Vitreatoris, Johann",,,Studium
"Vogel, Nikolaus (Kastl)",,,Studium
"Vogel, Ulrich (Weissenburg)",,,Studium
"Volkmeier, Andreas",,,Studium
"Voll, Eckhard",,,Studium
"Vollmar, Heinrich (Schwäbisch Hall)",,,Studium
"Volrad, Jakob",,,Studium
"Volz, Johann (Heilbronn)",,,Studium
"Vorberger, Georg",,,Studium
"Wachelfinger, Konrad",,,Studium
"Wachheil, Georg",,,Studium
"Wahl, Andreas",,,Studium
"Waldmann, Johann (Kreuznach)",,,Studium
"Walteri, Erhard",,,Pfarrer
"Walteri, Pantaleon",,,Studium
"Weck, Johann (Studium)",,,Studium
"Wegmacher, Johann",,,Studium
"Weidenkeller, Rudolph",,,"Pfarrer,Geistlicher,Kanoniker"
"Weigel, Michael (Horb)",,,Studium
"Weikhard, Kaspar (Moosburg)",,,Studium
"Weingarter, Johann",,,Studium
"Weipoldsheimer, Bernhard",,,Studium
"Weitschach, Johann",,"1483 <sup>JL</sup>","Studium,Chorvikar"
"Wellenhausen, Eucharius",,,Studium
"Werner, Aegidius",,,Studium
"Wernheri, Johann (Waiblingen)",,,Studium
"Westendorfer, Wolfgang (Passau)",,,Studium
"Westerstetten, Georg",,,Dominikaner
"Westerstetten, Johann voon",,,Studium
"Wickenat, Konrad",,,Studium
"Wiedemeier, Johann",,,"Mönch,Zisterzienser"
"Wieland, Kaspar (Notar)",,,Notar
"Wies, Johann (Feldkirch)",,,Studium
"Wiesbeck, Georg",,,"Studium,Hauptmann,Richter"
"Wildenstein, Egenolph",,,Studium
"Willmann, Konrad",,,Studium
"Windel, Wolfgang",,,Studium
"Windisch, Stephan",,,"Geistlicher,Studium"
"Winter, Johann (Landau)",,,Studium
"Winter, Konrad (Kempten)",,,Studium
"Winter, Peter (Heilbronn)",,,Studium
"Wirt, Erhard (Neumarkt)",,,Studium
"Wirt, Friedrich (Reichersdorf)",,,Studium
"Wirter, Johann",,,Studium
"Wirtschaft, Georg",,,Studium
"Wisshaar, Georg",,,Pfarrer
"Wolf, Heinrich (Baden-Baden)",,,Notar
"Wolf, Peter (Türkheim)",,,Studium
"Wucherer, Johann von",,,Stadtschreiber
"Wurf, Johann",,,Studium
"Wölfle, Johann (Günzburg)",,,"Studium,Stadtschreiber"
"Wührer, Johann (Cham)",,,Studium
"Wünschheimer, Johann",,,Studium
"Würzburg, Johann von (Studium)",,,"Studium,Kanoniker"
"Ytelclaus, Johann",,,"Studium,Notar,Kanoniker,Geistlicher"
"Zachariae, Sigismund",,,Studium
"Zacharias, Ulrich",,,Studium
"Zadeln, Peter (Meissen)",,,Studium
"Zechmeier, Konrad",,,Studium
"Zeckfrau, Nikolaus",,,Studium
"Zeidler, Georg (Trostberg)",,,Studium
"Zeidler, Nikolaus (Selb)",,,Studium
"Zeiz, Andreas",,,Studium
"Ziegenfelder, Otto (Speckfeld)",,,Studium
"Zinnmecher, Johann",,,Studium
"Ödenkäs, Konrad",,,Studium
"Öler, Heinrich (Hersbruck)",,,Studium
"Öler, Konrad (Nürnberg)",,,Studium
