,Geboren,Verstorben,Beruf,Person
"Caraffa de Stigliano, Ferdinand Graf von",1633,,Studium,"Caraffa de Stigliano, Ferdinand Graf von"
"Carneri von Eben und Bergfelden, Anton Peregrinus",,,Studium,"Carneri von Eben und Bergfelden, Anton Peregrinus"
"Carneri von Eben und Bergfelden, Franz Gaudentius Anton",,,Studium,"Carneri von Eben und Bergfelden, Franz Gaudentius Anton"
"Carneri von Eben und Bergfelden, Franz Georg",,,Studium,"Carneri von Eben und Bergfelden, Franz Georg"
"Carneri, Johann Christoph Anton Johann Nepomuk",1727,,"Studium,Kanoniker","Carneri, Johann Christoph Anton Johann Nepomuk"
"Carneri, Joseph Anton Gaudentius",1723,1796,"Studium,Pfarrer","Carneri, Joseph Anton Gaudentius"
"Casta, Johann Adam von",,,Studium,"Casta, Johann Adam von"
"Castel, Johann Gabriel",,1629,"Kapuziner,Mönch","Castel, Johann Gabriel"
"Castillo, Philipp von",,,Studium,"Castillo, Philipp von"
"Catan, Johann Ignaz Anton",,,Studium,"Catan, Johann Ignaz Anton"
"Catan, Joseph Benedikt",,,Studium,"Catan, Joseph Benedikt"
"Catan, Philipp Jakob Adrian Adam",1705,1787,"Priester,Geistlicher,Studium","Catan, Philipp Jakob Adrian Adam"
"Cavidal, Markus Anton",1641,,"Studium,Geistlicher","Cavidal, Markus Anton"
"Cecchi, Franz Felix",,,Studium,"Cecchi, Franz Felix"
"Ceschi de Santa Croce, Johann Philipp",,,Studium,"Ceschi de Santa Croce, Johann Philipp"
"Ceschi de Santa Croce, Peter Franz Xaver Von",,,Studium,"Ceschi de Santa Croce, Peter Franz Xaver Von"
"Christiani, Andreas Maria Johann Nepomuk",1766,1842,"Priester,Studium","Christiani, Andreas Maria Johann Nepomuk"
"Clari, Wenceslaus Philipp Nerius Benitius",1732,,Studium,"Clari, Wenceslaus Philipp Nerius Benitius"
"Clary und Aldringen, Johann Nepomuk Franz Borgias Joseph Bernhard Graf von",,,"Geistlicher,Studium","Clary und Aldringen, Johann Nepomuk Franz Borgias Joseph Bernhard Graf von"
"Clement, Johann Albert",1608,1673,"Studium,Priester,Pfarrer,Geistlicher","Clement, Johann Albert"
"Clementi, Franz",1615,,Jesuit,"Clementi, Franz"
"Clementi, Johann Fortunat",1630,1689,"Zisterzienser,Mönch,Studium","Clementi, Johann Fortunat"
"Clementi, Joseph",,1690,"Prämonstratenser,Mönch,Pfarrer","Clementi, Joseph"
"Clementi, Philipp",1618,,Jesuit,"Clementi, Philipp"
"Corand, Franz Anton",,,"Studium,Franziskaner,Mönch","Corand, Franz Anton"
"Cordo, Maximilian Ernst Freiherr von",,,Studium,"Cordo, Maximilian Ernst Freiherr von"
"Coret de Coredo, Ignaz Liborius",,1755,"Priester,Kanoniker,Studium","Coret de Coredo, Ignaz Liborius"
"Coret in Kolbenthurn und Waldgries, Franz Joseph Maximilian Ritter von",,,Studium,"Coret in Kolbenthurn und Waldgries, Franz Joseph Maximilian Ritter von"
"Coret in Starkenberg, Johann Urban Freiherr von",,,Studium,"Coret in Starkenberg, Johann Urban Freiherr von"
"Coret in Starkenberg, Joseph Franz von Paula Freiherr von",1744,,"Studium,Rat","Coret in Starkenberg, Joseph Franz von Paula Freiherr von"
"Coret in Starkenberg, Magnus Maria Adam Freiherr von",1728,,"Rat,Studium","Coret in Starkenberg, Magnus Maria Adam Freiherr von"
"Coret, Anton",1686,1761,Jesuit,"Coret, Anton"
"Coret, Franz Anton Freiherr von",,,Studium,"Coret, Franz Anton Freiherr von"
"Coret, Ignaz Franz von Stephan",1700,1739,"Studium,Kapuziner,Mönch","Coret, Ignaz Franz von Stephan"
"Coret, Johann Engelhard",,,"Studium,Pfleger,Rat","Coret, Johann Engelhard"
"Coret, Johann Franz Xaver von",1673,,"Studium,Jesuit","Coret, Johann Franz Xaver von"
"Coret, Johann Joseph Ulrich von",,,Studium,"Coret, Johann Joseph Ulrich von"
"Coret, Karl Ferdinand",,,Studium,"Coret, Karl Ferdinand"
"Costenzer, Johann (1475)","1475 <sup>JL</sup>","1492 <sup>JL</sup>","Studium,Professor,Geistlicher,Kanoniker","Costenzer, Johann (1475)"
"Crollalanza, Anton Maria Peregrinus Johann",1737,,Studium,"Crollalanza, Anton Maria Peregrinus Johann"
"Crollalanza, Joseph Ignaz Franz Macarius",1727,1779,"Jesuit,Studium","Crollalanza, Joseph Ignaz Franz Macarius"
"Crollalanza, Sebastian",1732,1789,"Studium,Geistlicher","Crollalanza, Sebastian"
"Crosini de Manburg, Philipp Anton Johann Freiherr von",1741,1764,Studium,"Crosini de Manburg, Philipp Anton Johann Freiherr von"
"Cudruff, Karl Franz",,,Studium,"Cudruff, Karl Franz"
"Cuneus, JOhann",,,Studium,"Cuneus, JOhann"
"Cuprian, Franz",1627,,Priester,"Cuprian, Franz"
"Cuprian, Johann Anton Bernhard",,1761,"Franziskaner,Mönch,Studium","Cuprian, Johann Anton Bernhard"
"Cuprian, Johann Paul Anton",1704,1755,"Zisterzienser,Mönch,Studium","Cuprian, Johann Paul Anton"
"Cuprian, Joseph Anton",,,Studium,"Cuprian, Joseph Anton"
"Cuprian, Philipp",,1716,"Studium,Pfarrer,Priester","Cuprian, Philipp"
