,Geboren,Verstorben,Beruf
"Apotheker, Thomas",,,Studium
"Appenhofer, Johann",,1609,Pfarrer
"Appenzeller, Michael (Strassburg)",,,Studium
"Appenzeller, Ottfried Gottfried",,,Studium
"Aracuiriensis, Heinrich",,,Studium
"Arauer, Nikolaus",,,Studium
"Arbogast, Adelphus",,,Studium
"Arbogast, Johann (Epfig)",,,Studium
"Arbogast, Johann (Lothringen)",,,Studium
"Arbois, Claudius von",,,Studium
"Arbois, Peter von",,,Studium
"Arboris, Heinrich",,,Studium
"Arcanus, Friedrich",,,Studium
"Archangelus von Schirmeck, Archangelus",,1638,"Kapuziner,Mönch"
"Archilion, Franz",1603,,Jesuit
"Ardrelin, Theobald",,,Studium
"Arg, Leonhard (Strassburg)",,,"Studium,Chorvikar"
"Arg, Martin",,,Studium
"Argentier, Ludwig",,,Studium
"Argentina, Johann von (Strassburg)",,,Studium
"Argentina, Johann von (Strassburg, Geistlicher)",,,"Geistlicher,Studium"
"Argentina, Leonhard de",,,Studium
"Argentina, Nikolaus von",,,Studium
"Arguet, Nikolaus",,,Studium
"Arle, Karl von",,,Studium
"Arlet, Georg",,,Studium
"Armbrust, Ignaz Ludwig",,,"Studium,Mediziner,Arzt"
"Armbruster, Benedikt",,,Studium
"Armbruster, Daniel",,,Studium
"Armbruster, Friedrich",,,Studium
"Armbruster, Jakob (Saverne)",,,Studium
"Armbruster, Konrad (Strassburg)",,,Studium
"Armbruster, Lukas",,,Studium
"Armbruster, Matthäus",,,Studium
"Armbruster, Michael (Ensisheim)",,,Studium
"Arminianus, Georg",,,Studium
"Armsbach, Johann",,,Studium
"Armsdorfer, Georg Markus",,,Studium
"Armsdorfer, Heinrich",,,Studium
"Arnold, Bernhard (Hagenau)",,,Studium
"Arnold, Georg (Reims)",,,Studium
"Arnold, Johann Philipp (Munster)",,,Studium
"Arnoux, Peter",,,Studium
"Arny, Martin",1727,1789,Jesuit
"Arquerius, Christoph",,,Studium
"Arquin, Johann Claudius",,,Studium
"Artopaeus, Johann Christoph",1626,1702,"Professor,Studium"
"Artopaeus, Johann Georg",,,Studium
"Arzel, Georg Theodor",1627,,Studium
"Arzheim, Johann Jakob",,,Studium
