,Geboren,Verstorben,Beruf
"Kaltenmarkter, Andreas",,,Studium
"Kann, Peter",,,Studium
"Kappel, Christoph von",,,Studium
"Kappler, Hieronymus",,,Studium
"Kar, Johann",,,Studium
"Karch, Jakob",,,Pfarrer
"Karl, Jakob (Geistlicher)",,,Geistlicher
"Karpfhammer, Lorenz",,,Studium
"Karrer, Johann (Dietenheim)",,,"Studium,Pfarrer"
"Karrner, Michael",,,Studium
"Kastner, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kastner, Johann (Kipfenberg)",,,Studium
"Kattenberger, Sigismund",,,Studium
"Kaufmann, Ulrich (Kempten)",,"1526 <sup>JL</sup>","Studium,Rektor,Kanoniker,Jurist"
"Kauter, Georg",,,Studium
"Keck, Johann Bernhard",,,Geistlicher
"Kein, Georg (Ansbach)",,,Studium
"Kelble, Jakob",,,"Studium,Pfarrer"
"Keller, Johann (Geistlicher, F30060)",,,Geistlicher
"Keller, Johann (Pfarrer, B41401)",,,Pfarrer
"Keller, Johann (Pfarrer, F23444)",,"1493 <sup>JL</sup>",Pfarrer
"Keller, Martin (Strassburg, Studium)",,,"Studium,Kanoniker"
"Keller, Sigismund (Villingen)",,,"Studium,Geistlicher"
"Kellermeister, Ulrich",,,Geistlicher
"Kemmlin, Bartholomäus",,,Studium
"Kempten, Ulrich von",,,Studium
"Kenlin, Michael",,,Geistlicher
"Kenn, Nikolaus",,,Studium
"Kepler, Johann (Pfarrer)",,,Pfarrer
"Kern, Johann (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Kerzenmacher, Johann",,,Geistlicher
"Kess, Hieronymus",,,Geistlicher
"Kesselring, Jodocus",,,Stadtschreiber
"Kessler, Matthias (Basel)",,,Studium
"Kestenwald, Sebastian",,,Studium
"Ketterle, Nikolaus (Gundelfingen)",,,"Geistlicher,Studium"
"Kettner, Johann (Geistlicher)",,,Geistlicher
"Keusch, Leonhard",,,Studium
"Kiniger, Peter",,,"Studium,Pfarrer"
"Kirschbaum, Johann (Pfarrer)",,,Pfarrer
"Kister, Johann",,,Studium
"Kitzinger, Erasmus",,,Studium
"Klaft, Johann",,,Studium
"Klauber, Andreas (Pfarrer)",,,Pfarrer
"Kleber, Johann (Isen)",,,Studium
"Kleiber, Jakob",,,Pfarrer
"Kleiber, Johann (Weissenhorn)",,,"Pfarrer,Studium"
"Klinger, Oswald",,,Studium
"Klingler, Michael (Ochsenfurt)",,,Studium
"Klitsch, Johann",,,Pfarrer
