,Geboren,Verstorben,Beruf
"Hemmerle, Johann (1590)",1590,,"Gymnasium Illustre,Studium"
"Hend, Johann Herbrand",,,"Gymnasium Illustre,Studium"
"Henne, Valentin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hentschel, Georg",1601,,"Gymnasium Illustre,Studium"
"Herb, Alexander (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Herb, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hering, Christian",1595,1616,"Gymnasium Illustre,Studium"
"Herold, Johann (Schnaittenbach)",,,"Gymnasium Illustre,Studium,Pfarrer,Lehrer,Schulmeister"
"Herpfer, Sigismund",1590,,"Gymnasium Illustre,Studium"
"Herpius, Matthäus",,,"Gymnasium Illustre,Studium,Präzeptor"
"Herstensky von Herstein und Welhartiz auf Embhofen, Wolfgang Michael",,,"Gymnasium Illustre,Studium"
"Hertel, Michael (1600)",1600,,"Gymnasium Illustre,Studium"
"Herwart, Andreas (1574)","1574 <sup>JL</sup>",,"Studium,Bürgermeister,Gymnasium Illustre"
"Herwart, Johann Philipp","1572 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hessus, Theoderich Dietrich Theodor","1562 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Hett, Vitus","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Heubel, Johann (1554)","1554 <sup>JL</sup>",1612,"Gymnasium Illustre,Studium,Pfarrer"
"Hieber, Leonhard (1613)",1613,,"Gymnasium Illustre,Studium"
"Hieber, Martin (1583)",1583,,"Gymnasium Illustre,Studium"
"Hiebler, Michael (Wiesensteig)",,1584,"Gymnasium Illustre,Studium,Pfarrer"
"Hiller, Christian (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hiller, Christian (1591)",1591,,"Gymnasium Illustre,Studium"
"Hiller, Johann (1583)",1583,,"Gymnasium Illustre,Studium"
"Hiller, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hiller, Johann Wolfgang",1588,1629,"Gymnasium Illustre,Studium,Jurist,Advokat"
"Hinterhofer, Johann (1612)",1612,,"Gymnasium Illustre,Studium"
"Hinterhofer, Maximilian",1612,,"Gymnasium Illustre,Studium"
"Hirschlin, Lukas",1616,,"Gymnasium Illustre,Studium"
"Hisserlaus, Christoph",1587,,"Gymnasium Illustre,Studium"
"Hitzling, Martin","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hochschild, Johann",1589,,"Gymnasium Illustre,Studium"
"Hochschild, Joseph",1589,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Hofer von Urfahrn, Johann Bernhard (1589)",1589,,"Gymnasium Illustre,Studium"
"Hofer von Urfahrn, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Hoffmann, Johann (1546)","1546 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hoffmann, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hofmar, Zacharias",,,"Gymnasium Illustre,Studium,Pfarrer"
"Hofmeister, Michael (1590)",1590,,"Gymnasium Illustre,Studium"
"Hoheneck von Vilseck auf Helfenberg, Philipp Christoph von",1588,,"Studium,Diener,Gymnasium Illustre"
"Hoheneck zu Steinbach, Johann Troian",1592,1644,"Gymnasium Illustre,Studium"
"Hohenhauser, Georg Wolfgang von","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Hohenhauser, Paul",,"1575 <sup>JL</sup>","Gymnasium Illustre,Studium,Pfarrer"
"Hohenheimer, Paul",,,"Gymnasium Illustre,Studium,Pfarrer"
"Holland, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Holland, Martin",,,"Gymnasium Illustre,Studium"
"Hopfer, Bartholomäus",1598,1657,"Studium,Gymnasium Illustre"
"Hopfer, Matthäus (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Horngacher, Simon",,1635,"Gymnasium Illustre,Studium"
"Hornung, Bernhard (1574)","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hubel, Sebastian",,,"Gymnasium Illustre,Studium"
