,Geboren,Verstorben,Beruf
"Brunner, Anton (Meran)",,1681,"Augustinerchorherr,Kanoniker"
"Brunner, Simon (Studium)",,,Studium
"Bucella, Johann Wolfgang",,,Studium
"Burgmeier, Wolfgang Christoph Wilhelm",1671,1730,"Studium,Pfarrer"
"Buschella, Jakob",,,"Studium,Priester"
"Buxler, Melchior",,,Studium
"Böck, Michael (Studium)",,,Studium
"Bühler, Franz (1651)",1651,,"Studium,Priester,Geistlicher"
"Bühler, Franz (Bozen)",,,"Studium,Priester,Geistlicher"
"Caldonazzi, Marinus",,,Geistlicher
"Cardon, Franz (A36351)",,,
"Carneri, Sigismund (Trient, Studium)",,,Studium
"Carretoni, Johann",,,Geistlicher
"Christel, Konrad",,,Studium
"Ciamelli, Anton",,,Studium
"Crazzolara, Johann",,1722,"Studium,Priester,Geistlicher"
"Dachsberg, Karl Adam Freiherr von",,,Studium
"Dahn, Johann Andreas",,,Studium
"Dalberg, Philipp Franz Eberhard Freiherr von",,1693,"Assessor,Praeses"
"Dandel, Matthias",,,Studium
"Darchinger, Thomas",,,Studium
"Darius, Johann Primus",,,Studium
"Deckelmann, Johann Jakob",,,Studium
"Decker, Johann Nikolaus",,,Studium
"Degenhard, Georg (Prutz)",,1716,"Studium,Geistlicher,Priester"
"Dellinger, Lorenz",,,Studium
"Denk, Martin (Studium)",,,Studium
"Depra, Franz",,,Studium
"Dernbach, Johann Otto von",,,Studium
"Dietel, Peter Michael",,,Geistlicher
"Dorn, Franz (Mühldorf)",,,Studium
"Drechsel, Johann Oswald",,,Studium
"Dreher, Andreas (1671)",1671,,"Studium,Benediktiner,Mönch,Schüler"
"Dreher, Andreas (Landsberg)",,,"Studium,Benediktiner,Mönch,Schüler"
"Durich, Lorenz",,,
"Döpsel, Johann Franz Bernhard",,,Studium
"Dünnwald, Johann Lothar",,,Studium
"Dürr, Albert",,1685,Dominikaner
"Dürr, Thomas (Studium)",,,Studium
"Dürrheimer, Johann (Studium)",,,Studium
"Ebenberger, Peter Paul",,,Studium
"Eberhard, Georg (Miltenberg)",,,Studium
"Echter, Johann Georg",,,Studium
"Eckenstein, Anton",,,Studium
"Ecker, Ferdinand (Leoben)",,,"Jurist,Studium"
"Ecker, Matthäus (Natz)",,1724,"Studium,Priester,Geistlicher"
"Eckharttraubinger, Paul",,,"Studium,Priester"
"Eckinger, Jakob",,,Studium
"Edel, Georg (Lienz)",,,Studium
"Eder, Balthasar (Studium, D25686)",,,Studium
