,Geboren,Verstorben,Beruf
"Keferle, Karl",,,Studium
"Keller, Joseph Anton",,,Studium
"Keller, Ludwig (Heidelberg)",,,Studium
"Kempf, Johann Gerhard",,,Studium
"Kepele, Joseph Anton Maria",,,Studium
"Kergel, Thomas",1746,1806,Schüler
"Kerner, Justin (Mönch)",,,"Mönch,Prior"
"Kiechle, Anton",,,Studium
"Kienz, Johann Martin (1750)",1750,,Studium
"Kienz, Johann Martin (Überlingen)",,,Studium
"Kienzle, Jakob Andreas",,,Studium
"Kilian, Karl Anton",,,Studium
"Kirchbauer, Thomas",,,Schüler
"Kirchmeier, Jakob (Studium)",,,Studium
"Kirschbaumer, Anton Franz",,,Studium
"Klausner, Ignaz",,,Studium
"Kleber, Joseph Benedikt",,,Studium
"Klein, Matthias (Möschach)",,,"Studium,Jurist"
"Kleiner, Bernhard (Königheim)",,,"Studium,Vogt,Amtmann"
"Klossmann, Philipp",,,Studium
"Koch, Franz Joseph (Karsee)",,,"Studium,Rat,Sekretär"
"Koch, Franz Xaver (1743)",1743,,"Studium,Pfarrer"
"Koch, Franz Xaver (Bremelau)",,,"Studium,Pfarrer"
"Koch, Johann Michael (Uffhausen)",,,"Studium,Soldat,Militär"
"Koch, Leonhard (Marchtal)",,,Studium
"Koch, Sebastian (Neuburg/Do.)",,,"Priester,Schüler"
"Kolb, Anselm Dioscorus",,,Studium
"Kolb, Johann Karl",,,"Studium,Bürgermeister"
"Kollinger, Johann",,,Studium
"Kopp, Christoph (1749)",1749,,"Studium,Geistlicher"
"Kopp, Christoph (Bern)",,,"Studium,Geistlicher"
"Kopp, Franz Xaver (Oberkirch)",,,Studium
"Korb, Joseph Christian",,,Schüler
"Kramer, Sebastian (Landshut)",,,Studium
"Krei, Jakob",,,Studium
"Kreit, Ignaz Graf von",,,Schüler
"Kretzer, Johann Michael (Furtwangen)",,,Studium
"Kron, Joseph",,,Studium
"Kronz, Joseph Anton",,,Studium
"Käser, Johann Nepomuk",,,Studium
"Küble, Bruno",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Kühninger, Johann Anton",,,Studium
"LaLangue, Peter",,,Studium
"Lago, Johann Baptist Lorenz",,,Studium
"Landolt, Moritz",,,Prämonstratenser
"Lanzinger, Thomas",,,"Studium,Franziskaner,Mönch"
"Lavachery, Andreas",,,Schüler
"LePage, Nikolaus",,,Studium
"Lechleitner, Franz Karl",,,Studium
"Lechner, Franz Xaver (Baumburg)",,,Studium
