,Geboren,Verstorben,Beruf
"Bohl, Johann",,,Studium
"Bohl, Tobias (1541)","1541 <sup>JL</sup>",,Pfarrer
"Bolzmacher, Johann (Brünn)",,,"Professor,Jurist"
"Borimi, Ferdinand Wilhelm Jaroslaus Ritter vn",,,Studium
"Borini von Lotha, Joseph Ignaz Freiherr von",,1760,Mautner
"Borowansky von Borowan und Sterenfeld, Johann Samuel",,,Studium
"Boss, Albert",,,Studium
"Bosselt, Matthias",,,Studium
"Brandner, Paul (Eger)",,,Studium
"Brandner, Thomas",,,Studium
"Brandstetter, Jakob",1622,1666,Jesuit
"Brauner, Johann (Olmütz)",,,Studium
"Braunfalk, Hiob",,,Studium
"Braunstein, Lorenz",,,Studium
"Brefat, Ulrich",,,Studium
"Breinfalk, Josias",,,Studium
"Breinfalk, Nikolaus",,,"Studium,Richter"
"Breit, Joseph",1747,1803,"Studium,Chirurg"
"Breitfelder, Matthias Bernhard",,,Studium
"Brenitzer, Simon",,,Studium
"Breu, Genesius",1742,1771,"Franziskaner,Mönch"
"Breu, Guarin",1707,1752,"Franziskaner,Mönch"
"Breu, Nikolaus (Joachimsthal)",,,Studium
"Breu, Regulus",1713,1771,"Franziskaner,Mönch"
"Brickel, Valentin",,,Studium
"Briedeling, Georg",,,Studium
"Broch, Christoph",,,Studium
"Broch, Valentin (Lippen)",,,Studium
"Brock, Adam",,,Studium
"Brosche, Franz Anton",,,"Studium,Sekretär"
"Brosky, Michael",,,Studium
"Brunner, Clemens (Eger)",,,Studium
"Brunner, Erasmus",,,Studium
"Brunner, Georg (Eger)",,,Studium
"Brunner, Nikolaus (Eger)",,,Studium
"Brunner, Peter (Eger)",,,Studium
"Brunner, Sebastian (Eger)",,,Studium
"Brusch, Abraham","1577 <sup>JL</sup>",1642,"Studium,Pfarrer"
"Brusch, Balthasar",,,Studium
"Brusch, Isaak",,,Studium
"Brusch, Johann (1557)","1557 <sup>JL</sup>",1616,Studium
"Brusch, Johann (Eger)",,,Pfarrer
"Brusch, Johann (Eger, Studium)",,1616,Studium
"Brusch, Kaspar (1518)","1518 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Schriftsteller"
"Brusch, Lorenz","1554 <sup>JL</sup>",1614,"Studium,Pfarrer"
"Bruschen, Adam Ignaz Ritter von (Eger)",,,Studium
"Bruschen, Adam Ignaz Ritter von (Eger, Studium)",,,Studium
"Brösel, Andreas",1681,1720,"Studium,Jesuit"
"Bucher, Erhard",,,Studium
"Buchner, Sebastian (Eger)",,,Studium
