,Geboren,Verstorben,Beruf,Person
"Kobold, Wilhelm (Dinkelsbühl)",,,"Geistlicher,Kanoniker","Kobold, Wilhelm (Dinkelsbühl)"
"Kobold, Wilhelm (Dinkelsbühl, Studium)",,,Studium,"Kobold, Wilhelm (Dinkelsbühl, Studium)"
"Koch, Johann Egolph",,,Jesuitengymnasium,"Koch, Johann Egolph"
"Koch, Johann Ulrich",1636,,Studium,"Koch, Johann Ulrich"
"Kohler, Joachim Anton (1701)",1701,,"Geistlicher,Studium,Pfarrer","Kohler, Joachim Anton (1701)"
"Kohler, Joachim Anton (Dinkelsbühl)",,,"Geistlicher,Studium,Pfarrer","Kohler, Joachim Anton (Dinkelsbühl)"
"Kolb, Ambrosius (1610)",1610,,Studium,"Kolb, Ambrosius (1610)"
"Kolb, Andreas (1777)",1777,,Studium,"Kolb, Andreas (1777)"
"Kolb, Georg Bernhard",1743,,"Studium,Schüler","Kolb, Georg Bernhard"
"Kolb, Georg Gregor",,,Studium,"Kolb, Georg Gregor"
"Kolb, Gregor (1632)",1632,1683,"Jesuit,Studium","Kolb, Gregor (1632)"
"Kolb, Johann Leonhard",,,Studium,"Kolb, Johann Leonhard"
"Kolb, Nikolaus (1743)",1743,1821,"Prämonstratenser,Mönch,Geistlicher","Kolb, Nikolaus (1743)"
"Kolbin, Johann",,,Studium,"Kolbin, Johann"
"Konenberger, Joseph Anton von",1738,,"Studium,Amtmann,Pfleger","Konenberger, Joseph Anton von"
"Konrad, Johann Georg (Dinkelsbühl)",,,Studium,"Konrad, Johann Georg (Dinkelsbühl)"
"Kranich, Christian Bernhard Wenceslaus",1666,1723,"Studium,Kapuziner,Mönch,Guardian","Kranich, Christian Bernhard Wenceslaus"
"Kranich, Franz Anton Chrysanthus",1668,1715,"Studium,Kapuziner,Mönch","Kranich, Franz Anton Chrysanthus"
"Kranich, Maria Adelheid Ascelina",,1766,"Nonne,Zisterzienserin","Kranich, Maria Adelheid Ascelina"
"Kranich, Sebastian Wulbert Fulbert",1665,1730,Studium,"Kranich, Sebastian Wulbert Fulbert"
"Krank, Johann (Dinkelsbühl)",,,Studium,"Krank, Johann (Dinkelsbühl)"
"Kress, Johann Georg (Dinkelsbühl)",,,Studium,"Kress, Johann Georg (Dinkelsbühl)"
"Kressel, Johann (Dinkelsbühl)",,,Studium,"Kressel, Johann (Dinkelsbühl)"
"Kresslin, Hieronymus",,,"Studium,Geistlicher","Kresslin, Hieronymus"
"Kresslin, Michael (Dinkelsbühl)",,,"Studium,Mediziner","Kresslin, Michael (Dinkelsbühl)"
"Kronnagel, Johann Matthias",,,Studium,"Kronnagel, Johann Matthias"
"Krotzheimer, Konrad",,,Studium,"Krotzheimer, Konrad"
"Krug, Friedrich (1606)",1606,,Studium,"Krug, Friedrich (1606)"
"Krug, Johann (Dinkelsbühl)",,,Studium,"Krug, Johann (Dinkelsbühl)"
"Krug, Johann (Dinkelsbühl, Studium)",,,Studium,"Krug, Johann (Dinkelsbühl, Studium)"
"Krug, Kaspar Friedrich",1609,,Studium,"Krug, Kaspar Friedrich"
"Kugler, Michael (Dinkelsbühl)",,,Studium,"Kugler, Michael (Dinkelsbühl)"
"Kutsch, Johann",,,Studium,"Kutsch, Johann"
"Käs, Georg (Dinkelsbühl)",,,"Studium,Pfarrer,Geistlicher","Käs, Georg (Dinkelsbühl)"
"König, Johann Peter (Dinkelsbühl)",,,Studium,"König, Johann Peter (Dinkelsbühl)"
"Küfler, Michael",,,Studium,"Küfler, Michael"
"Kümmerle, Johann (Dinkelsbühl)",,,Studium,"Kümmerle, Johann (Dinkelsbühl)"
"Kürschner, Stephan",,,Studium,"Kürschner, Stephan"
"Lachheimer, Jodocus",,,Studium,"Lachheimer, Jodocus"
"Landsberger, Albrecht",,,Studium,"Landsberger, Albrecht"
"Lang, Peter (Dinkelsbühl)",,,"Studium,Geistlicher","Lang, Peter (Dinkelsbühl)"
"Langohr, Peter",,,Studium,"Langohr, Peter"
"Lapilius, Georg",,,"Studium,Schulmeister,Lehrer","Lapilius, Georg"
"Lauch, Melchior",1599,,"Schüler,Gymnasium illustre","Lauch, Melchior"
"Lauer, Adam Eberhard",1649,,Studium,"Lauer, Adam Eberhard"
"Lauer, Franz Joseph (Dinkelsbühl)",,,Studium,"Lauer, Franz Joseph (Dinkelsbühl)"
"Lauer, Johann Benedikt",1658,,Studium,"Lauer, Johann Benedikt"
"Lauer, Johann Eberhard",,,"Studium,Jesuitengymnasium","Lauer, Johann Eberhard"
"Lauer, Johann Ulrich Franz Joseph",1692,,Studium,"Lauer, Johann Ulrich Franz Joseph"
"Lauer, Philipp Jakob",,,Studium,"Lauer, Philipp Jakob"
"Lauterwein, Jakob",,,"Jesuitengymnasium,Studium","Lauterwein, Jakob"
"Lebkucher, Michael",,,Studium,"Lebkucher, Michael"
"Leble, Joseph",,,Studium,"Leble, Joseph"
"Lehner, Joseph Anton Franz",,,"Priester,Geistlicher,Studium","Lehner, Joseph Anton Franz"
"Leib, Johann Georg",,,Studium,"Leib, Johann Georg"
"Leiblechner, Johann Georg",,,Studium,"Leiblechner, Johann Georg"
"Leibschaft, Johann",,,Studium,"Leibschaft, Johann"
"Lentzenbrunner, Kaspar",,"1534 <sup>JL</sup>","Domvikar,Schulmeister,Pfarrer","Lentzenbrunner, Kaspar"
"Leor, Wendelin",,,Studium,"Leor, Wendelin"
"Leuwer, Michael",,,Studium,"Leuwer, Michael"
"Liebung, Johann Richard",1665,,Studium,"Liebung, Johann Richard"
"Lindenstock, Kasimir",,,Studium,"Lindenstock, Kasimir"
"Linderer, Heinrich",,,Studium,"Linderer, Heinrich"
"Ludovici, Johann (Dinkelsbühl)",,,Studium,"Ludovici, Johann (Dinkelsbühl)"
"Ludwig, Andreas Salomon",,,Studium,"Ludwig, Andreas Salomon"
"Lutz, Vitus (Dinkelsbühl)",,,Studium,"Lutz, Vitus (Dinkelsbühl)"
"Lötscher, Dominik",,,"Stadtschreiber,Schreiber","Lötscher, Dominik"
"Mack, Michael (Dinkelsbühl)",,,Studium,"Mack, Michael (Dinkelsbühl)"
"Mage, Joseph Karl",,,Schüler,"Mage, Joseph Karl"
"Mahlhaus, Georg",,,Studium,"Mahlhaus, Georg"
"Mannsberger, Balthasar",,,Studium,"Mannsberger, Balthasar"
"Manz, Joseph (1783)",1783,,Studium,"Manz, Joseph (1783)"
"Marius, Nikolaus (Dinkelsbühl)",,,Studium,"Marius, Nikolaus (Dinkelsbühl)"
"Marstaller, Stephan",,,Studium,"Marstaller, Stephan"
"Martini, Johann Ulrich (Dinkelsbühl)",,,Studium,"Martini, Johann Ulrich (Dinkelsbühl)"
"Matzer, Jakob (Dillingen)",,,Studium,"Matzer, Jakob (Dillingen)"
"Maurer, Friedrich",,,"Pfarrer,Studium","Maurer, Friedrich"
"Maurer, Johann (Dinkelsbühl)",,,Studium,"Maurer, Johann (Dinkelsbühl)"
"Megersheimer, Johann (Dinkelsbühl)",,"1516 <sup>JL</sup>","Studium,Mediziner,Arzt","Megersheimer, Johann (Dinkelsbühl)"
"Meier, Bartholomäus (Dinkelsbühl)",,,Studium,"Meier, Bartholomäus (Dinkelsbühl)"
"Meier, Benedikt (Dinkelsbühl)",,,Studium,"Meier, Benedikt (Dinkelsbühl)"
"Meier, Franz Ignaz (Dinkelsbühl)",,1743,"Studium,Pfarrer,Schüler","Meier, Franz Ignaz (Dinkelsbühl)"
"Meier, Franz Joseph (Dinkelsbühl)",,,"Priester,Pfarrer,Studium","Meier, Franz Joseph (Dinkelsbühl)"
"Meier, Georg (Dinkelsbühl)",,,Schreiber,"Meier, Georg (Dinkelsbühl)"
"Meier, Georg (Dinkelsbühl, Studium)",,,Studium,"Meier, Georg (Dinkelsbühl, Studium)"
"Meier, Jakob (Dinkelsbühl)",,,Studium,"Meier, Jakob (Dinkelsbühl)"
"Meier, Johann (1584)",1584,1625,"Studium,Mönch,Benediktiner","Meier, Johann (1584)"
"Meier, Johann (Dinkelsbühl)",,,Studium,"Meier, Johann (Dinkelsbühl)"
"Meier, Johann (Dinkelsbühl, Studium)",,,Studium,"Meier, Johann (Dinkelsbühl, Studium)"
"Meier, Johann (Dinkelsbühl, Studium, G10883)",,,Studium,"Meier, Johann (Dinkelsbühl, Studium, G10883)"
"Meier, Johann (Dinkelsbühl, Studium, H47995)",,,"Studium,Karmeliter,Mönch","Meier, Johann (Dinkelsbühl, Studium, H47995)"
"Meier, Johann Ferdinand (1704)",1704,,"Studium,Pfarrer","Meier, Johann Ferdinand (1704)"
"Meier, Johann Georg (1720)",1720,,"Studium,Pfarrer","Meier, Johann Georg (1720)"
"Meier, Johann Heinrich (Dinkelsbühl)",,,Studium,"Meier, Johann Heinrich (Dinkelsbühl)"
"Meier, Joseph Anton (1726)",1726,,"Studium,Chorvikar,Kantor","Meier, Joseph Anton (1726)"
"Meier, Joseph Anton (Dinkelsbühl)",,,Schüler,"Meier, Joseph Anton (Dinkelsbühl)"
"Meier, Joseph Karl Borromäus Achatius",1701,1733,"Schüler,Karmeliter,Mönch","Meier, Joseph Karl Borromäus Achatius"
"Meier, Karl Octavian",,,"Schüler,Studium","Meier, Karl Octavian"
"Meier, Kilian (Dinkelsbühl)",,,Studium,"Meier, Kilian (Dinkelsbühl)"
"Meier, Michael (Dinkelsbühl)",,,Studium,"Meier, Michael (Dinkelsbühl)"
