,Geboren,Verstorben,Beruf
"Dilger, Simon (Moorenweis)",,,"Studium,Jesuitengymnasium"
"Diller, Simon",,,Jesuitengymnasium
"Dillher, Ferdinand","1582 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Dillher, Otto Christoph (Mickhausen)",,,"Jesuitengymnasium,Studium"
"Dinzer, Joachim",,,Jesuitengymnasium
"Distelmeier, Johann",,1618,"Jesuitengymnasium,Geistlicher"
"Donner, Martin",,,"Studium,Jesuitengymnasium"
"Dorf, Bartholomäus",,,Jesuitengymnasium
"Dorfschmid, Konrad",,,"Jesuitengymnasium,Studium"
"Doriosky, Stanislaus",,,Jesuitengymnasium
"Dormeier, Johann Christoph",,,"Pfarrer,Jesuitengymnasium"
"Dornsberg, Franz Joachim von",,,Jesuitengymnasium
"Doschinger, Stephan",,,"Jesuitengymnasium,Studium"
"Drechsel, Adam",1600,,"Jesuitengymnasium,Studium"
"Drechsel, Jeremias","1581 <sup>JL</sup>",1638,Jesuitengymnasium
"Drechsel, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Dreher, Johann (Babenhausen)",,,Jesuitengymnasium
"Dreher, Johann (Rottweil)",,,"Jesuitengymnasium,Studium"
"Dreher, Johann (Rottweil, Jesuitengymnasium)",,,Jesuitengymnasium
"Dreher, Johann Georg (Rottweil)",,,"Jesuitengymnasium,Studium"
"Dreier, Jakob (Schöneck)",,,"Domvikar,Jesuitengymnasium"
"Dreier, Johann Sebastian",1630,1673,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Dropius, Leonhard",,,Jesuitengymnasium
"Druckenmüller, Wolfgang Christoph",,,"Studium,Jesuitengymnasium"
"DuFour, Johann Karl",,,"Jesuitengymnasium,Studium"
"Durnbläser, Peter",1592,,"Jesuitengymnasium,Studium"
"Durst, Michael (1591)",1591,,Jesuitengymnasium
"Durst, Michael (Augsburg)",,,Jesuitengymnasium
"Dörnlein, Sebastian",1596,,Jesuitengymnasium
"Dürr, Andreas (1644)",1644,,"Studium,Jesuitengymnasium"
"Dürr, Balthasar (Wimpfen, Jesuitengymnasium)",,,Jesuitengymnasium
"Dürr, Ferdinand (Studium)",,,"Studium,Jesuitengymnasium"
"Dürr, Ferdinand (Studium, D5797)",,,"Studium,Jesuitengymnasium"
"Dürr, Franz Severin",,,"Studium,Jesuitengymnasium"
"Dürr, Georg Jakob",,,"Studium,Jesuitengymnasium"
"Dürr, Georg Tobias",1636,1712,"Studium,Mediziner,Jesuitengymnasium,Arzt"
"Dürr, Johann Georg (1644)",1644,,"Studium,Jesuitengymnasium"
"Dürr, Johann Melchior (Studium, D3061)",,,"Studium,Jesuitengymnasium"
"Dürr, Lorenz (Augsburg)",,1654,"Studium,Schreiber,Registrator,Jesuitengymnasium"
"Dürr, Markus (Studium)",,,"Studium,Jesuitengymnasium"
"Dürr, Thomas (Studium, D6455)",,,"Studium,Jesuitengymnasium"
"Dürr, Wolfgang (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Dürrheimer, David (Waal)",,,Jesuitengymnasium
"Dürrheimer, Franz Joseph",1629,,"Studium,Jesuitengymnasium,Pfarrer"
"Dürrheimer, Heinrich Maximilian",,,"Studium,Jesuitengymnasium"
"Dürrheimer, Johann Christoph",,,"Studium,Jurist,Jesuitengymnasium"
"Ebartt, Georg",,,Jesuitengymnasium
"Ebenlander, Kaspar",,,"Jesuitengymnasium,Studium"
"Eberhard, Leonhard (Zusamaltheim)",,,Jesuitengymnasium
"Eberle, Anton (Augsburg)",,,Jesuitengymnasium
