,Geboren,Verstorben,Beruf,Person
"Hund, Joseph Ignaz",,1761,"Studium,Pfarrer,Priester","Hund, Joseph Ignaz"
"Hundecker, Franz Xaver",1758,1819,"Priester,Geistlicher,Studium","Hundecker, Franz Xaver"
"Huser, Balthasar",,"1471 <sup>JL</sup>","Jurist,Geistlicher,Pfarrer,Studium","Huser, Balthasar"
"Huttler, Angelus",1659,1731,"Mönch,Zisterzienser","Huttler, Angelus"
"Huttler, Erhard Hermann",1615,1658,"Benediktiner,Mönch","Huttler, Erhard Hermann"
"Huttler, Franz (Mindelheim)",,,"Priester,Studium","Huttler, Franz (Mindelheim)"
"Huttler, Franz (Mindelheim, Priester)",,,"Priester,Studium","Huttler, Franz (Mindelheim, Priester)"
"Huttler, Johann (Mindelheim)",,,Priester,"Huttler, Johann (Mindelheim)"
"Huttler, Johann Chrysostomus","1575 <sup>JL</sup>",1610,"Mönch,Benediktiner,Studium,Abt","Huttler, Johann Chrysostomus"
"Huttler, Kaspar",1666,1703,Jesuit,"Huttler, Kaspar"
"Höchstetter, Franz Erasmus",,,Priester,"Höchstetter, Franz Erasmus"
"Höchstetter, Franz Xaver Stanislaus",1708,,"Studium,Pfarrer","Höchstetter, Franz Xaver Stanislaus"
"Höchstetter, Ignaz Xaver Judas Thaddäus",1656,1725,"Studium,Pfarrer,Kanoniker","Höchstetter, Ignaz Xaver Judas Thaddäus"
"Höchstetter, Innozenz Damian",1691,,"Jesuit,Studium","Höchstetter, Innozenz Damian"
"Höchstetter, Joseph Joachim",,1704,"Priester,Geistlicher","Höchstetter, Joseph Joachim"
"Högg, Alois",1748,1804,"Prämonstratenser,Mönch","Högg, Alois"
"Högg, Franz Xaver Nikolaus Hermann Joseph",1758,1821,"Prämonstratenser,Mönch,Pfarrer","Högg, Franz Xaver Nikolaus Hermann Joseph"
"Hörmann, Johann Christoph (Mindelheim)",,,Studium,"Hörmann, Johann Christoph (Mindelheim)"
"Hörnle, Christoph",1604,,Studium,"Hörnle, Christoph"
"Imhof, Franz Xaver (Mindelheim)",,,Studium,"Imhof, Franz Xaver (Mindelheim)"
"Jakob, Johann Nepomuk Anton",1735,,"Geistlicher,Pfarrer,Studium","Jakob, Johann Nepomuk Anton"
"Jakob, Kaspar Isaak",1744,,"Kapuziner,Mönch","Jakob, Kaspar Isaak"
"Jehle, Balthasar",,,Studium,"Jehle, Balthasar"
"Jung, Franz (Mindelheim)",,,Priester,"Jung, Franz (Mindelheim)"
"Jung, Johann Vitus",,1680,Pfarrer,"Jung, Johann Vitus"
"Junker, Johann Sebastian (1660)",1660,,"Studium,Pfarrer","Junker, Johann Sebastian (1660)"
"Junker, Johann Sebastian (Mindelheim)",,,Priester,"Junker, Johann Sebastian (Mindelheim)"
"Jäger, Bartholomäus (Mindelheim)",,1710,"Pfarrer,Geistlicher,Studium","Jäger, Bartholomäus (Mindelheim)"
"Jäger, Franz Anton Veranus",1711,1733,"Kapuziner,Mönch,Studium","Jäger, Franz Anton Veranus"
"Jäger, Johann (Mindelheim)",,,"Priester,Geistlicher,Pfarrer","Jäger, Johann (Mindelheim)"
"Jäger, Johann Heinrich (1647)",1647,1703,"Studium,Pfarrer,Priester","Jäger, Johann Heinrich (1647)"
"Jäger, Matthias (Mindelheim)",,,Studium,"Jäger, Matthias (Mindelheim)"
"Kalkschmid, Martin",,,"Studium,Priester,Pfarrer","Kalkschmid, Martin"
"Karmer, Johann",,,Studium,"Karmer, Johann"
"Kegel, Leonhard (Mindelheim)",,,Studium,"Kegel, Leonhard (Mindelheim)"
"Kellner, Johann Nepomuk",1769,1835,"Pfarrer,Studium","Kellner, Johann Nepomuk"
"Kemmeter, Alexius",1721,1788,"Mönch,Franziskaner","Kemmeter, Alexius"
"Kempter, Georg (1562)","1562 <sup>JL</sup>",1587,"Studium,Jesuit","Kempter, Georg (1562)"
"Kempter, Lorenz (Mindelheim)",,1636,"Studium,Priester,Pfarrer,Geistlicher","Kempter, Lorenz (Mindelheim)"
"Kempter, Peregrinus",1649,1687,"Mönch,Franziskaner","Kempter, Peregrinus"
"Keple, Erhard (Mindelheim)",,,"Pfarrer,Studium","Keple, Erhard (Mindelheim)"
"Kercher, Michael",1734,1780,"Jesuit,Studium","Kercher, Michael"
"Kerker, Bernhardin",1744,1797,"Mönch,Franziskaner","Kerker, Bernhardin"
"Kerker, Franz Xaver",1703,1780,"Priester,Geistlicher,Studium","Kerker, Franz Xaver"
"Kerker, Paschasius",1726,1787,"Mönch,Franziskaner","Kerker, Paschasius"
"Kerler, Georg",,,Studium,"Kerler, Georg"
"Kerner, Peter (Mindelheim)",,,Studium,"Kerner, Peter (Mindelheim)"
"Kerzinger, Johann Bernhardin Johann Evangelist",1718,1781,"Benediktiner,Mönch,Studium","Kerzinger, Johann Bernhardin Johann Evangelist"
"Keschinger, Gregor",1675,1733,"Benediktiner,Mönch","Keschinger, Gregor"
"Keschinger, Johann Georg",,,"Studium,Geistlicher","Keschinger, Johann Georg"
