,Geboren,Verstorben,Beruf
"Pfeiffer, Jakob (Pfullendorf)",,,Studium
"Pfinner, Absalon",,,Studium
"Pfinzing, Johann (Nürnberg, Studium)",,,Studium
"Pfister, Johann Georg (Schmie)",,,Jesuitengymnasium
"Pfister, Kaspar (Dettelbach)",,,Studium
"Pfitzinger, Jonas",,,Studium
"Pflaumer, Johann Joachim",,,Studium
"Pfuhlmüller, Georg",,,Studium
"Philander, Johann Friedrich",,,Studium
"Pichler, Albert (München)",,,"Studium,Arzt"
"Picus, Joachim",,,Studium
"Pinettus, Wilhelm",,,Studium
"Pinimontanus, Joseph",,,Studium
"Pirchinger, Ludwig",,,Studium
"Pirhing, Wolfgang Ernst von",,,Studium
"Pirhing, Wolfgang Julius von",,,Studium
"Plattmann, Gabriel",,,"Benediktiner,Mönch,Abt"
"Podleski de Bogoria, Christoph",,,Studium
"Polyphius, Matthäus",,1612,"Mönch,Franziskaner,Prediger"
"Pontanus, Ambrosius",,,Studium
"Praetorius, Heinrich (Magdeburg)",,,Studium
"Pressel, Ingenuin",,,Jesuitengymnasium
"Preuss, Johann Adam",,,Studium
"Pruchniczky, Johann Andreas",,,Studium
"Pröpstl, Georg (Aichach)",,,"Jesuitengymnasium,Pflegsverwalter,Studium"
"Pudler, Matthias",,,Jurist
"Quarient, Johann Jakob",,,Studium
"Rabenstein, Johann Adam von",,,Studium
"Rabi, Wilhelm",,,Studium
"Ramus, Matthäus",,,Studium
"Raphanus, Walter",,,Studium
"Rapp, Jeremias (Offenburg)",,,Studium
"Ratz, Martin",,,Studium
"Rauscher, Johann (Hirschau)",,,Studium
"Raze, Jakob",,,Studium
"Raze, Peter",,,Studium
"Reggius, Martin",,,Studium
"Rehlinger, Johann Heinrich (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Reich, Blasius (Ehingen)",,,"Studium,Geistlicher"
"Reichard, Georg (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Reichle, Christoph Karl",,,Studium
"Reile, Leonhard",,,Studium
"Reinach, Balthasar von",,,"Rat,Kanoniker"
"Reinesius, Joachim Nikolaus",,,Studium
"Reisecker, Christoph",,,Studium
"Reitenbach, Wolfgang Karl",,,Studium
"Reitmeier, Sebastian",,,"Schreiber,Gerichtsschreiber"
"Remius, Bartholomäus",,,Studium
"Renn, Hieronymus",,,Jesuitengymnasium
"Rentwig, Johann",,,"Studium,Jurist"
