,Geboren,Verstorben,Beruf
"Merkel, Benedikt (Kettershausen)",,1838,"Priester,Pfarrer,Franziskaner"
"Merkle, Matthias (Donauwörth)",,,Studium
"Merz, Anton (Rosswangen)",,,"Studium,Franziskaner,Mönch"
"Mesch, Valentin",,,Priester
"Mesner, Georg Hilarion",,,Pfarrer
"Messerschmid, Ferdinand",,,Pfarrer
"Metzger, Blasius (Benediktiner)",,,"Benediktiner,Mönch"
"Metzger, Johann Baptist (1795)",1795,1863,"Priester,Pfarrer"
"Metzger, Johann Baptist (Kempten)",,1863,"Priester,Pfarrer"
"Metzger, Joseph (Ellwangen)",,1831,Pfarrer
"Michele, Karl",,,Pfarrer
"Miehler, Franz Xaver",1866,1937,"Domvikar,Rat"
"Miller, Johann Kaspar",,,Advokat
"Mittner, Joseph",,1850,"Studium,Pfarrer"
"Model, Joseph",,,Studium
"Model, Xaver",,,Studium
"Mohr, Florus",,,"Franziskaner,Mönch"
"Monigl, Johann",,,Studium
"Moser, Johann (Niederndorf)",,,Studium
"Moser, Joseph (Obernheim)",,,Pfarrer
"Mouret, Nikolaus Franz",,,Priester
"Müller, Alois (1789)",1789,1845,"Priester,Pfarrer"
"Müller, Alois (Oberstdorf)",,1845,"Priester,Pfarrer"
"Müller, Ferdinand (Konstanz)",,,Pfarrer
"Müller, Fidelis (Schüttentobel)",,,Studium
"Müller, Johann Michael (Dirlewang)",,,Schüler
"Müller, Johann Michael (Hindelang)",,,Schüler
"Müller, Joseph (Altenbuch)",,,Studium
"Müller, Michael (Wittenschwand)",,,Priester
"Müller, Xaver",,,Studium
"Münch, Matthias (Tiengen)",,,Pfarrer
"Münzer, Balthasar (Gruol)",,,Schüler
"Münzer, Matthäus (Gutmadingen)",,,Studium
"Nadler, Johann von Kreuz",1827,1887,Domvikar
"Natterer, Franz Xaver (Böhen)",,,"Priester,Schüler"
"Neher, Michael (Schwäbisch Gmünd)",,,Priester
Nenning,,,"Praktikant,Pfleger"
"Nett, Lorenz (1777)",1777,,"Domvikar,Schüler"
"Nett, Lorenz (Füssen)",,,"Domvikar,Schüler"
"Neuhauser, Franz Xaver (Brandenberg)",,,Studium
"Neuler, Vinzenz",,,
"Nickel, Bonus",,,"Franziskaner,Mönch"
"Nisch, Karl Joseph",,,Studium
"Nissler, Jakob",,,Studium
"Nissler, Nikolaus",,,"Studium,Mediziner"
"Noder, Anton",,,Studium
"Nothelfer, Konrad (Überlingen)",,,Pfarrer
"Nägele, Anton (Dattenhausen)",,,Schüler
"Ostertag (Wallerstein)",,,
"Ostler, Georg (Mattsies)",,,Studium
