,Geboren,Verstorben,Beruf
"Neuner, Thomas Jakob Virgil",1757,1809,"Mönch,Gymnasium,Professor"
"Neuss, Johann Baptist Georg Joseph Bartholomäus Maria von",,,"Geistlicher,Studium,Kanoniker"
"Niedermeier, Anton (Studium, H40377)",,,Studium
"Niedermeier, Nikolaus Tolentin",1668,1722,"Franziskaner,Mönch"
"Niedermeier, Sebastian (Studium)",,,Studium
"Nimer, Paul",,"1471 <sup>JL</sup>","Kanoniker,Notar"
"Noder, Johann Georg Dionysius Innozenz",1681,1728,"Mönch,Benediktiner,Professor,Studium"
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nusdorf, Ulrich",,"1479 <sup>JL</sup>","Bischof,Kanoniker,Studium"
"Nussberg zu Furth, Tristan",,"1518 <sup>JL</sup>",Kanoniker
"Nussberger, Georg",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Nussdorf, Joachim von",,"1456 <sup>JL</sup>",Kanoniker
"Oberhauser, Franz Joseph Anton",,,Studium
"Obermeier, Leopold",,,Studium
"Oberndorfer, Cölestin",1724,1765,"Benediktiner,Mönch,Professor"
"Oelhart, Peter",,,Studium
"Ostermann, Kaspar Cölestin",1763,1842,"Benediktiner,Mönch,Pfarrer,Studium,Professor"
"Ostermeier, Joseph Paul",1678,,Studium
"Ottenhofer, Erhard von",,"1442 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Paggäus, Daniel",,,"Studium,Jurist,Rat"
"Palatri, Dionysius Theodor",1671,1756,"Musiker,Zisterzienser,Mönch"
"Papst, Andreas",,,Studium
"Parsberg, Georg",,"1398 <sup>JL</sup>","Studium,Kanoniker"
"Parsberger, Johann (Studium)",,,"Studium,Kanoniker"
"Parzner, Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Pascham, Albert",,,"Studium,Kanoniker"
"Passauer, Johann Georg",,,Studium
"Passauer, Thomas",1666,1743,"Studium,Kanoniker,Rat"
"Pattinger, Wolfgang",1716,,"Studium,Kanoniker"
"Pauker, Johann Daniel",,,"Studium,Kanzler"
"Paul, Bernhard (Musiker)",,,Musiker
"Paulus, Johann Georg (Schongau)",,,"Priester,Studium"
"Pelkoven, Maximilian Franz Joseph Freiherr von",,,Studium
"Pelkoven, Vitus Adam",1649,1701,"Studium,Priester,Generalvikar,Kanoniker"
"Pembler, Sebastian",,,Kanzler
"Permeusel, Konrad",,,"Studium,Kanoniker"
"Peter von (Laufen)",,,"Studium,Kanoniker"
Peuntner,,,"Geistlicher,Studium"
"Pfalzgraf bei Rhein, Philipp (1480)","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Bischof"
"Pfalzgraf bei Rhein, Rupprecht",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf, Andreas",1623,,"Studium,Kanoniker"
"Pfeilschmid, Heinrich (1454)","1454 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Prediger,Professor,Studium"
"Pfersfelder, Sebastian",,,"Kanoniker,Studium"
"Pfettner, Johann Franz Ignaz",1635,,"Studium,Kanoniker"
"Pfister, Johann (Memmingen)",,"1582 <sup>JL</sup>","Prediger,Kanoniker,Studium"
"Pfister, Johann Baptist Ignaz",1672,,"Studium,Kanoniker"
"Pichler, Georg (Studium, H40378)",,,Studium
"Pindl, Franz Xaver Placidus",1692,1743,"Studium,Benediktiner,Mönch,Professor"
"Pinzenau, Friedrich","1450 <sup>JL</sup>","1480 <sup>JL</sup>","Erbmarschall,Pfleger"
"Pinzenau, Johann Franz Heinrich",1686,1722,"Kanoniker,Studium"
