,Beruf
"Meier, Anton (Studium, B24248)",Studium
"Meier, Anton (Studium, C11670)",Studium
"Meier, Anton (Studium, D6946)","Studium,Benediktiner,Mönch"
"Meier, Anton (Studium, E13151)",Studium
"Meier, Anton (Studium, H10272)",Studium
"Meier, Anton (Syndikus)",Syndikus
"Meier, Anton (Taufers)",Studium
"Meier, Anton (Thann)",Studium
"Meier, Anton (Tölz)",Studium
"Meier, Anton (Ulm)",Studium
"Meier, Anton (Wettstetten)",Studium
"Meier, Anton (Wolnzach)",Studium
"Meier, Anton Alois",Priester
"Meier, Anton Andreas","Studium,Geistlicher"
"Meier, Anton August","Studium,Priester"
"Meier, Anton Augustin (München)",Studium
"Meier, Anton Augustin (Schüler)",Schüler
"Meier, Anton Bonaventura",Mesner
"Meier, Anton Bonaventura Bernhard","Studium,Schreiber"
"Meier, Anton Clemens",Studium
"Meier, Anton Felix","Studium,Priester,Pfarrer,Geistlicher"
"Meier, Anton Florien Innozenz","Augustinerchorherr,Kanoniker"
"Meier, Anton Gandolph Andreas Franz Xaver","Studium,Augustinerchorherr,Kanoniker"
"Meier, Anton Heribert","Kapuziner,Mönch"
"Meier, Anton Ignaz","Studium,Einnehmer"
"Meier, Anton Johann Ignaz",Studium
"Meier, Anton Joseph Cornelius","Studium,Augustinerbarfüsser,Mönch"
"Meier, Anton Maria Eusebius","Studium,Geistlicher"
"Meier, Anton Marquard","Kapuziner,Mönch"
"Meier, Anton Maximus (1713)","Kapuziner,Mönch,Studium"
"Meier, Anton Maximus (1714)","Kapuziner,Mönch"
"Meier, Anton Michael",Studium
"Meier, Anton Peter (1693)",Studium
"Meier, Anton Peter (Anras)",Studium
"Meier, Anton Sebastian",Studium
"Meier, Anton Turrianus","Augustinereremit,Mönch"
"Meier, Anton Viktor","Augustinerchorherr,Kanoniker"
"Meier, Anton von (1763)",Studium
"Meier, Anton von (1773)",Studium
"Meier, Arsenius","Kanoniker,Augustinerchorherr,Studium"
"Meier, Athanasius","Benediktiner,Mönch"
"Meier, August (1714)",Studium
"Meier, August (Ehingen)",Studium
"Meier, August Adam","Studium,Augustinerchorherr,Kanoniker"
"Meier, Augustin (1485)","Studium,Augustinerchorherr,Kanoniker,Prediger,Weihbischof"
"Meier, Augustin (1595)","PrüEonstratenser,Mönch"
"Meier, Augustin (1655)","Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Augustin (1695)","Augustinereremit,Mönch"
"Meier, Augustin (1717)","Mönch,Benediktiner"
"Meier, Augustin (1739)","Prämonstratenser,Mönch,Studium"
