,Geboren,Verstorben,Beruf
"Ketzler, Andreas (Nürnberg)",,,Studium
"Kissling, Leonhard",,,Pfarrer
"Kistner, Kaspar",,,Studium
"Klamann, Nikolaus",,,Studium
"Klamm, Albert von",,,Studium
"Kleiber, Johann (Nagold, Studium, I12650)",,,Studium
"Klein, Georg (Wemding)",,,Studium
"Kleiner, Nikolaus (Handschuhsheim)",,,Studium
"Klotzeisen, Kaspar",,,Studium
"Klumpe, Jodocus",,,Studium
"Knab, Johann (Radolfzell)",,,Studium
"Knebel, Johann (Bischofsheim)",,,Studium
"Knehr, Konrad (Plochingen)",,,Studium
"Knoll, Valentin",,,Studium
"Koch, Michael (Tübingen)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Kohler, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Kohler, Johann (Oeschelbronn)",,,Studium
"Kolb, Andreas (Neustadt)",,,"Studium,Mönch"
"Kolb, Johann (Wasserburg)",,,Studium
"Kolbe, Philipp",,,Studium
