,Geboren,Verstorben,Beruf
"Beutmüller, Christoph (Studium)",,,"Studium,Gymnasium illustre"
"Beutsch, Jakob",,,"Studium,Gymnasium illustre"
"Beutsch, Johann",,,Studium
"Beutsch, Kaspar",,,"Studium,Gymnasium illustre"
"Bibelesser, Georg",,,Studium
"Bibelesser, Kaspar",,,Studium
"Biber, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Biber, Johann Georg (Augsburg)",,,"Gymnasium Illustre,Studium"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biberbach, Johann",,,Geistlicher
"Biblosser, Hartmann",,,"Pfarrer,Geistlicher,Studium"
"Bichteler, Martin",,,"Studium,Gymnasium illustre"
"Bickel, Christoph (Nürnberg)",,,"Studium,Gymnasium illustre"
"Bierbichler, Maria Jucunda",,1760,"Nonne,Zisterzienserin"
"Bild, Gabriel",,,Notar
"Bildstein, Balthasar (Bregenz)",,,"Studium,Stadtvogt"
"Binder, Georg (Schorndorf)",,,"Gymnasium Illustre,Studium"
"Binder, Johann Georg Nikolaus",1698,1730,"Augustinereremit,Mönch,Schüler,Studium"
"Binder, Maria Johanna",,1788,"Nonne,Zisterzienserin"
"Binzner, Philipp Anton Rogatus",1699,1731,"Augustinereremit,Mönch,Schüler"
"Birkle, Martin (Studium)",,,Studium
"Birkmeier, Wolfgang (1595)",1595,,"Studium,Gymnasium illustre"
"Bischof, Alexander",,,"Studium,Gymnasium illustre"
"Bissinger, Melchior",1641,,"Priester,Studium,Pfarrer,Geistlicher"
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner"
"Blank, Johann (1567)","1567 <sup>JL</sup>",1629,"Professor,Gymnasium Illustre,Pfarrer,Studium,Rektor"
"Blank, Matthäus",,,"Gymnasium Illustre,Studium"
"Blass von Mühleiten, Zacharias",,,"Gymnasium illustre"
"Bleckle, Maria Benigna",,1720,"Nonne,Zisterzienserin"
"Blessinger, Hermann",1666,1731,"Augustinereremit,Mönch"
"Bloss, Johann (1545)","1545 <sup>JL</sup>",1632,"Professor,Mathematiker,Gymnasium Illustre,Studium"
"Bloss, Johann Nikolaus (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Bloss, Johann Nikolaus (Gymnasium illustre)",,,"Gymnasium illustre"
"Bloss, Sebastian (1559)","1559 <sup>JL</sup>",1627,"Professor,Gymnasium Illustre,Studium"
"Bock, Gottfried",,,"Gymnasium Illustre,Studium"
"Bocksberger, Johann Jordan",1655,1725,"Augustinereremit,Mönch,Geistlicher"
"Bodinus, Elias Wilhelm",,,"Studium,Gymnasium illustre"
"Bogner, Jonas",1591,,"Gymnasium Illustre,Studium"
"Bogner, Wilhelm",1712,1737,"Augustinereremit,Mönch"
"Bolster, Georg (1662)",1662,1738,Augustinereremit
"Boss, Heinrich (1587)",1587,1622,"Gymnasium Illustre,Studium,Pfarrer"
"Brachbeck, Johann",,,"Studium,Pfarrer"
"Bracher, Kaspar (Kirchschlag)",,1617,"Studium,Gymnasium illustre,Professor"
"Brand, Johann (1603)",1603,,"Studium,Gymnasium Illustre"
"Brand, Johann (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brand, Johann Ernst (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brandecker, Anselm",1645,1694,"Augustinereremit,Mönch,Pfarrer"
"Brasch, Abel",,,"Studium,Jurist,Richter,Gymnasium illustre"
"Brauch, Jakob",,,"Studium,Gymnasium illustre"
"Braun, Agnes",,,"Zisterzienserin,Nonne"
