,Geboren,Verstorben,Beruf
"Kremsierer, Gabriel",,,Studium
"Krenk, Kaspar",,,Studium
"Kreuzer, Johann Christoph",,,Studium
"Krummenstoll, Franz",,,Studium
"Kuffer, Lorenz",,,Geistlicher
"Kugler, Heinrich (Hohentengen)",,,Studium
"Kuhn, Andreas (Gochsheim)",,,Studium
"Kunder, Johann",,1587,"Benediktiner,Mönch,Geistlicher"
"Kurz, Wilhelm",,,Pfarrer
"Kurzenwort, Leonhard",,,"Schulmeister,Lehrer"
"Köberer, Johann",,1620,"Studium,Pfarrer"
"Köhlwell, Johann",,,"Studium,Mediziner,Arzt"
"Kühner, Eitel Albrecht",,,Studium
"Kühninger, Christoph",,,Richter
"Lacher, Ulrich (Bregenz)",,,Geistlicher
"Lagus, Wolfgang",,,Priester
"Lambert, Johann (Freising)",,,Vorbesitzer
"Laminger, Kaspar",,,Studium
"Lampart, Johann (Freising)",,,
"Landus, Julius",,,Studium
