,Geboren,Verstorben,Beruf
"Mohn, Konrad",,,Geistlicher
"Mohr, Jakob (Surbourg)",,,Studium
"Mohrenweg, Johann",,,Geistlicher
"Molitor, Friedrich (Pottenstein)",,,Studium
"Molitor, Heinrich (Pfarrer, I11833)",,,Pfarrer
"Molitor, Johann (Bischofsheim)",,,Studium
"Molitor, Ulrich (Weissenhorn)",,,Studium
"Molitoris, Johann (Schaffhausen)",,,"Studium,Geistlicher"
"Molitoris, Michael (Heideck)",,,Studium
"Mollenkopf, Stephan",,,Studium
"Moosburg, Paul von",,,Studium
"Morsinger, Nikolaus",,,"Studium,Jurist"
"Mulikon, Ägidius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Mulimater, Johann",,,"Pfarrer,Geistlicher"
"Mummental, Johann",,,Geistlicher
"Munn, Johann",,,Pfarrer
"Muratoris, Ulrich (Mindelheim)",,,"Studium,Pfarrer"
"Muratoris, Ulrich (Mindelheim, Studium)",,,Studium
"Murer, Nikolaus (Zofingen)",,,Studium
"Murer, Peter (Ebingen)",,,"Pfarrer,Geistlicher"
"Mutler, Jodocus",,,Pfarrer
"Möringlin, Georg",,,"Pfarrer,Geistlicher"
"Müller, Johann (Dekan)",,,Dekan
"Müller, Johann (Pfarrer, F21931)",,"1467 <sup>JL</sup>","Pfarrer,Kaplan"
"Müller, Johann (Rastatt)",,"1491 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Müller, Matthäus (Studium, I10164)",,,"Studium,Jurist"
"Müller, Theodor Dietrich (Cannstatt)",,,Studium
"Müssigmann, Anton",,,"Pfarrer,Geistlicher"
"Nassau, Peter",,,Studium
"Nehr, Johann (Pfarrer)",,,Pfarrer
"Neidinger, Heinrich (Geistlicher)",,,Geistlicher
"Nessel, Johann",,,Studium
"Neuferer, Bartholomäus",,,Studium
"Neuferlin, Michael",,,Pfarrer
"Neuneck, Georg von",,,Geistlicher
"Neuneck, Johann",,,Pfarrer
"Neuwert, Konrad",,,Studium
"Nickel, Konrad",,"1470 <sup>JL</sup>",Pfarrer
"Nienhart, Heinrich",,,Studium
"Niess, Gerhard (Villingen, Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer
"Nordhaus, Rudolph",,,Studium
"Nurmeier, Ulrich",,,"Studium,Pfarrer"
"Nussberg zu Furth, Tristan",,"1518 <sup>JL</sup>",Kanoniker
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar"
"Nägele, Ludwig",,,Studium
"Oberstetter, Johann",,,Pfarrer
"Oder, Johann (Schärding)",,,Studium
"Offenburg, Andreas",,,"Prämonstratenser,Mönch,Pfarrer"
"Ohnstetter, Johann",,,"Pfarrer,Geistlicher,Studium"
"Orkney, Thomas von",,,Studium
"Orkney, Wilhelm von",,,Studium
"Osterhofer, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Ostricher, Peter",,,Studium
"Ottinger, Johann (Deggendorf)",,,Studium
"Ottonis, Johann (Bietigheim)",,,Studium
"Otwin, Friedrich",,,Studium
"Pappenheim, Haupt von (Studium)",,,"Studium,Kanoniker"
"Papst, Johann (Pfarrer)",,,Pfarrer
"Paul (Bamberg)",,,Studium
"Pembel, Jodocus",,,Kanoniker
"Perger, Johann",,,Kanoniker
"Perlenfein, Wolfgang",,,Studium
"Petri, Johann (Pfarrer)",,"1474 <sup>JL</sup>",Pfarrer
"Peutinger, Sigismund (A33963)",,,
"Pfohler, Nikolaus",,,Studium
"Pforzen, Konrad",,,"Studium,Pfarrer,Geistlicher"
"Philippi, Ludwig",,,Studium
"Phnuser, Johann",,,Pfarrer
"Pictoris, Ulrich",,,Geistlicher
"Pirckheimer, Johann (Nürnberg)",,"1492 <sup>JL</sup>",Rat
"Piscatoris, Johann (Weissenburg)",,,Studium
"Pistoris, Albert",,,Studium
"Pistoris, Johann (Altdorf)",,,Studium
"Pistoris, Johann (Gaildorf)",,,Studium
"Pistoris, Johann (Ingwiller)",,,Studium
"Plattner, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Pleiss, Burkhard",,,Studium
"Plenzlein, Simon",,,Studium
"Plieninger, Wendelin",,,Studium
"Popp, Wendelin",,,Studium
"Prediger, Konrad",,,"Pfarrer,Geistlicher"
"Prinzlin, Jodocus",,,Geistlicher
"Procuratoris, Johann (Strassburg)",,,Studium
"Prompel, Jakob",,,
"Protz, Johann (Biberach)",,,"Studium,Geistlicher"
"Pulchro-Monte, Johann von",,,Studium
"Rabenstein, Heinrich",,,Studium
"Ramler, Johann",,,
"Ramminger, Konrad",,"1466 <sup>JL</sup>",Geistlicher
"Randeck, Augustin",,,Studium
"Rangendinger, Kaspar",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rantaler, Lienhard Leonhard",,"1515 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rapp, Albert (Geistlicher)",,,Geistlicher
"Rasoris, Johann (Kenzingen)",,,Pfarrer
"Rasoris, Konrad (Möhringen)",,,Geistlicher
"Rauch, Johann (Amberg)",,,Studium
"Rauchhold, Matthäus",,,Studium
"Reble, Rudolph",,,Studium
"Rechberger, Johann Ulrich",,,"Studium,Pfarrer"
"Regensburg, Nikolaus von (Regensburg, Studium)",,,"Studium,Augustinereremit,Mönch"
"Reindel, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Reinhard, Johann (Geistlicher, F27013)",,,"Geistlicher,Pfarrer"
"Reischach, Michael von (Pfarrer, F24365)",,"1525 <sup>JL</sup>","Pfarrer,Kanoniker"
"Reiter, Ulrich (Pfarrer)",,,Pfarrer
"Rembold, Johann (Schongau)",,,Studium
"Renner, Johann (München)",,,Studium
"Renzle, Johann (Tiengen)",,,Geistlicher
"Resch, Konrad (Wil)",,,"Pfarrer,Geistlicher,Sekretär,Kanzler,Kanoniker"
"Reuter, Franz (Nördlingen)",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Richard, Jodocus",,,Geistlicher
"Richard, Nikolaus (Pfarrer)",,"1482 <sup>JL</sup>","Pfarrer,Geistlicher"
"Riedingsdorfer, Augustin",,,Studium
"Riedmann, Peter (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Rieger, Johann (Pfarrer, E16714)",,"1467 <sup>JL</sup>",Pfarrer
"Riem, Georg",,,Studium
"Rienstraum, Johann",,,Pfarrer
"Riflacensis, Robert",,,Studium
"Ritter, Johann (Geistlicher)",,,Geistlicher
"Rollas, Balthasar",,,"Pfarrer,Geistlicher"
"Rosner, Albert",,,Studium
"Ross, Johann (Haigerloch)",,"1483 <sup>JL</sup>","Geistlicher,Studium"
"Rossberg, Nikolaus",,,Studium
"Rossdorfer, Peter",,,Studium
"Rosser, Bernhard",,,Studium
"Rossnagel, Georg (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Rot, Johann (Pfarrer, I11849)",,,Pfarrer
"Rota, Johann von",,,Studium
"Ruber, Konrad",,,Pfarrer
"Ruch, Reinhard",,,Studium
"Ruck, Kaspar (St.Gallen, Studium)",,,"Studium,Jurist,Bürgermeister"
"Rucker, Johann (Seligenstadt)",,,Studium
"Rud, Jodocus",,,Studium
"Rudelbaum, Johann (Freiburg, Studium)",,,Studium
"Rudelbaum, Johann (Freiburg, Studium, F42577)",,,Studium
"Rudolph, Kilian",,,Studium
"Ruff, Johann (Geistlicher, F24880)",,,Geistlicher
"Ruff, Pantaleon",,,"Sekretär,Geistlicher"
"Ruli, Heinrich",,"1483 <sup>JL</sup>",Geistlicher
"Rull, Johann (Freiburg)",,,Studium
"Rumpler, Johann (Crailsheim, Studium)",,,Studium
"Rupert (Johanniter)",,,"Johanniter,Pfarrer"
"Ruperti, Pantaleon",,"1488 <sup>JL</sup>",Pfarrer
"Rupprecht, Georg (Creussen)",,,Studium
"Rupprecht, Heinrich (Creussen)",,,Studium
"Russ, Peter (Kulmbach)",,,Studium
"Russberg, Hugo",,"1463 <sup>JL</sup>",Pfarrer
"Russi, Hermann",,"1467 <sup>JL</sup>","Johanniter,Pfarrer"
"Rüber, Johann (Pfarrer)",,"1463 <sup>JL</sup>",Pfarrer
"Rüd, Johann (Pfarrer, F30036)",,"1486 <sup>JL</sup>",Pfarrer
"Rüd, Konrad",,,"Pfarrer,Kanoniker,Studium"
"Rümmelsheim, Johann von",,,Studium
"S?land (unleserlich), Johann",,,Domvikar
"Sachs, Eitel (Esslingen)",,,Studium
"Sachs, Erhard",,,Studium
"Sachs, Kaspar (Stuttgart)",,,"Kanoniker,Geistlicher"
"Salching, Heinrich",,,Studium
"Salrer, Johann",,,Studium
"Salzburger, Martin (Sulzbach)",,,Studium
"Sandizell, Georg von (Pfleger)",,,"Pfleger,Richter"
"Sartoris, Johann (Magstadt)",,,Studium
"Sartoris, Lorenz (Laufen)",,,Studium
"Sattelmeier, Johann",,,Studium
"Sattler, Johann (Staffelstein)",,,Studium
"Sattler, Ludwig (Geistlicher)",,,Geistlicher
"Sauberhausen, Cristian",,,Studium
"Scharber, Konrad",,,Studium
"Schaumberger, Johann (Amberg)",,,Studium
"Scheckendorfer, Johann",,,Studium
"Scheffer, Johann (Rain)",,,Studium
"Schellenberger, Wilhelm (Pfleger)",,,Pfleger
"Scheller, Franz",,,Studium
"Schemann, Anton",,,Studium
"Schemel, Thomas",,,Studium
"Scherer, Johann (Kitzingen)",,,Studium
"Scheu, Georg (Rothenburg)",,,Studium
"Scheubenhart, Peter",,,Studium
"Scheule, Albert",,,Geistlicher
"Schieber, Aegidius",,,Domvikar
"Schiller, Johann (Geiselhöring)",,,Studium
"Schilling, Johann (Geistlicher, F23482)",,,Geistlicher
"Schimden, Heinrich",,,Studium
"Schinder, Johann von",,,"Studium,Kanoniker"
"Schleicher, Johann (Wertheim)",,,Studium
"Schleicher, Michael (Wertheim)",,,Studium
"Schliffer, Konrad",,,"Geistlicher,Pfarrer"
"Schluder, Johann",,,"Pfleger,Studium"
"Schmid, Gregor (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schmid, Johann (Geistlicher, F23678)",,,Geistlicher
"Schmid, Konrad (Ochsenfurt)",,,Studium
"Schmid, Martin (Merdingen)",,,Pfarrer
"Schmid, Nikolaus (Lichtensteig)",,,Studium
"Schmidheimer, Engelhard",,,Studium
"Schmidheimer, Georg",,,Studium
"Schmutzer, Johann (Geistlicher)",,"1467 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schnee, Vitus",,,Studium
"Schneider, Friedrich",,"1468 <sup>JL</sup>",Pfarrer
"Schneider, Konrad (St.Gallen)",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schnell, Leonhard (Pfarrer)",,,Pfarrer
"Schober, Joseph (Amberg)",,,Studium
"Schotterwald, Johann",,,Geistlicher
"Schramm, Johann (Ulm)",,,Geistlicher
"Schreblin, Sifried",,,Pfarrer
"Schubert, Andreas (Mellrichstadt)",,,Studium
"Schuler, Adam",,,Pfarrer
"Schuler, Anton (Gossmannsdorf)",,,Studium
"Schuler, Berthold (Hechingen)",,,"Pfarrer,Geistlicher"
"Schuler, Emmeran",,,Studium
"Schuler, Johann (Geistlicher, F27927)",,"1463 <sup>JL</sup>",Geistlicher
"Schuler, Martin (Wemding)",,,Studium
"Schultheiss, Simon (Rohrbach)",,,Studium
"Schultheiss, Werner",,,Pfarrer
"Schurrer, Johann (Obernai)",,,Studium
"Schwab, Nikolaus (Speyer)",,,Studium
"Schwalbe, Johann (Lichtenfels)",,,Studium
"Schwarz, Heinrich (Konstanz, Geistlicher)",,,Geistlicher
"Schwegler, Friedrich (Konstanz)",,,Notar
"Schweinfurt, Georg von",,,Studium
"Schweizer, Johann (Winterthur)",,,
"Schönenberg, Nikolaus von",,,"Studium,Geistlicher"
"Schönleber, Eberhard",,,Geistlicher
"Schönpfeffer, Peter",,,"Studium,Pfarrer"
"Scriptoris, Jakob (Lahr)",,,Studium
"Scriptoris, Johann (Lauterbourg)",,,Studium
"Scriptoris, Johann (Seligenstadt)",,,Studium
"Scriptoris, Stephan (Strassburg)",,,Studium
"Seiberlich, Georg Gregor",,,"Pfarrer,Studium"
"Seidel, Konrad (Nürnberg)",,,Studium
"Seifried, Johann (Pfarrer, E11445)",,,"Pfarrer,Geistlicher"
"Seiler, Berthold",,"1491 <sup>JL</sup>",Geistlicher
"Selig, Johann (Riedlingen)",,,Studium
"Semmler, Andreas (Hardheim)",,,Studium
"Sene, Markus",,,Studium
"Sengele, Konrad",,,Studium
"Seratoris, Johann (Bischofsheim)",,,Studium
"Sieber, Michael (Geistlicher)",,"1468 <sup>JL</sup>",Geistlicher
"Siebold, Ulrich",,,Geistlicher
"Siefer, Johann (Leonberg)",,,Geistlicher
"Siegle, Friedrich (Offenburg)",,,Studium
"Siegloch, Konrad",,,Studium
"Sifferlin, Johann",,,Studium
"Silberer, Andreas",,,"Studium,Lehrer"
"Silicis, Johann",,,Geistlicher
"Simon (Zisterzienser, F27035)",,,"Zisterzienser,Mönch,Geistlicher"
"Sinauer, Johann",,,Studium
"Sindram, Nikolaus",,,Studium
"Sittich, Peter",,,Studium
"Sobre, Johann",,,Primissar
"Sommertür, Georg",,,Pfarrer
"Sontheim, Erhard Eberhard",,"1467 <sup>JL</sup>",Pfarrer
"Sorg, Wolfgang (Ravensburg)",,"1467 <sup>JL</sup>",Pfarrer
