,Geboren,Verstorben,Beruf
"Villiger, Thomas",1608,1672,"Benediktiner,Mönch"
"Vogel, Johann (Stadtschreiber, H28397)",,,Stadtschreiber
"Voit von Rieneck, Werner Gottfried",,,Studium
"Vollmar, Johann Adam",,,Studium
"Wagner, Christoph (Eschwege)",,,Studium
"Wagner, Johann (Stettenhofen)",,,Pfarrer
"Wagner, Johann Philipp (Ensisheim)",,,Studium
"Waldkirch, Johann Kaspar von (Schwaben)",,,Studium
"Waldmann, Johann (Rothenburg, Studium, I1870)",,,Studium
"Walker, Konrad",,,Studium
"Wallner, Christian",,,"Priester,Studium,Pfarrer"
"Walraff, Michael (Munderkingen)",,,Priester
"Walter, Friedrich Jakob",,,Studium
"Walter, Johann (Ulm)",,,Studium
"Walz, Johann (Altshausen)",,,Studium
"Wappes, Adam",,,"Vikar,Geistlicher,Studium"
"Weber, Johann Kaspar (1601)",1601,1630,"Studium,Pfarrer"
"Weber, Johann Kaspar (Zug)",,1630,"Studium,Pfarrer"
"Weber, Magnus",,1635,"Benediktiner,Mönch,Studium,Pfarrer"
"Weber, Melchior (Studium)",,,"Studium,Franziskaner,Mönch"
"Weckenmann, Johann (Munderkingen, Studium)",,,Studium
"Weckenmann, Nikolaus (Munderkingen)",,,Studium
"Weh, Elias",,,"Priester,Studium"
"Weichs, Johann Friedrich von",,,Studium
"Weidenmüller, Sebastian",,,Studium
"Weigle, Michael (Messkirch, Studium)",,,Studium
"Weil, Andreas",,,Studium
"Weinhart, Johann Konrad (Studium)",,,Studium
"Weinmieser, Johann",,,Studium
"Weiss, Severin",,,Priester
"Weisshahn, Johann Christoph",,,"Studium,Benediktiner,Mönch"
"Weisslechner, Christoph",,,Studium
"Weissmann, Arbogast",,1646,"Priester,Pfarrer,Geistlicher,Studium"
"Wellkommer, Johann",,,Studium
"Welz, Johann Adam (Mellrichstadt)",,,Studium
"Wendler, Konrad",,,Studium
"Wenzel, Michael (Studium)",,,Studium
"Wepfer, Innozenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Werich, Johann Melchior",,,"Wilhelmit,Mönch"
"Werl, Simplician",,,Studium
"Werner, Georg (Würzburg)",,,Studium
"Werner, Ludwig Gottfried",,,Studium
"Werner, Lukas (Rottweil)",,,Studium
"Wick, Johann Christoph",,,Studium
"Wiedemann, David (Ulm)",,,Studium
"Wiedemann, Sebastian (Weidenstetten)",,,Studium
"Wieden, Johann",,,Studium
"Wieder, Johann Bernhard",,1658,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Wilden, Wolfgang Wilhelm",,,Schüler
"Wilhelm, Jakob (Porrentruy)",,,Studium
