,Verstorben,Beruf
"Stark, Georg Adam Jakob",1802,"Kanoniker,Studium,Pfarrer"
"Stedele, Joseph Zeno",,Geistlicher
"Steiner, Andreas Calixt",1783,"Kapuziner,Mönch"
"Sterzinger, Johann Franz Joseph Maria",1788,"Kapuziner,Mönch"
"Stichaner, Maria Irmgard",1803,"Äbtissin,Zisterzienserin,Nonne"
"Stiegele, Joseph (1724)",1756,"Pfarrer,Studium"
"Stiegelmeier, Bernhard Hartmann",1788,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Strasser, Joseph Anton Innozenz",1788,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Strehle, Johann Michael Elisäus",1792,"Franziskaner,Mönch,Studium"
"Streicher, Johann Anton Matthias",,"Studium,Hieronymitaner,Mönch"
"Streitberger, Franz Joseph",,Studium
"Strobel, Joseph Anton (1724)",1802,"Geistlicher,Studium"
"Strohmeier, Johann Baptist (1724)",,Studium
"Stubenrauch, Maximilian Johann Nepomuk Anton",,"Gerichtsschreiber,Rat"
"Sturm, Michael Ignaz Anastasius",1804,"Kapuziner,Mönch,Studium"
"Surauer, Johann Michael Benno",,"Studium,Advokat,Jurist"
"Surleau, Johann Georg",1778,"Studium,Pfarrer"
"Suter, Joseph Franz Xaver",,Geistlicher
"Tanner, Andochius",1780,"Zisterzienser,Mönch"
"Tige, Philipp Coelestin Graf von",1789,"Benediktiner,Mönch"
"Tobias, Franz Joseph Anton",1794,"Geistlicher,Pfarrer,Studium,Priester"
"Tragsal, Amalia",1778,Nonne
"Triebelhorn, Arnulf",1800,"Zisterzienser,Mönch"
"Trochsler, Jodocus Franz Sales",,Geistlicher
"Trotscher, Ignaz",1773,Studium
"Tuggaschel, Franz Leonhard Theophil",1787,"Kapuziner,Mönch,Studium"
"Turbert, Franz Joseph Ludwig",1790,"Studium,PrüEonstratenser"
"Tusch, Karl Albert",,Studium
"Ulmann, Johann Evangelist",,Studium
"Unertl, Philipp Ignaz von",,"Studium,Geistlicher"
"Unterrichter, Joseph",1800,"Jesuit,Geistlicher"
"Uttinger, Beatus Kaspar Clemens",,"Pfarrer,Kanoniker"
"Vaccano, Franz Joseph Anton von",1803,"Studium,Geistlicher,Pfarrer"
"Villing, Franz Joseph Anton Dominik",,Studium
"Vogel, Joseph Sebastian Honorat",,"Pfarrer,Geistlicher,Schüler,Studium,Franziskaner,Mönch"
"Volkwein, Franz Anton",1786,"Studium,Priester,Geistlicher"
"Vögele, Joseph Friedrich Fridolin",,Studium
"Wagner, Joseph Anton Donulus",1797,"Studium,Franziskaner,Mönch"
"Wagner, Matthias (1724)",,Studium
"Wahl, Johann Evangelist Ignaz",1774,"Benediktiner,Mönch"
"Waldbott, Johann",1805,"Priester,Geistlicher"
"Waldherr, Anton",,Studium
"Waldner, Franz Xaver (1724)",,Jesuit
"Waldvogel, Nikolaus Balthasar",,"Studium,Pfarrer,Geistlicher"
"Wallfahrt, Matthias",,"Studium,Geistlicher"
"Walser zu Syrenburg, Maximilian Anton (1724)",,"Studium,Pfleger"
"Wastian, Andreas",1780,"Studium,Priester,Geistlicher"
"Weber, Maria Hildegard",,"Franziskanerin,Nonne"
"Weckerlin, Franz Anton",,"Geistlicher,Studium"
"Weibel von Breitfeld, Johann Lothar Markus Moritz",1764,"Studium,Kanoniker"
