,Geboren,Verstorben,Beruf
"Tänzl von Trazberg, Sebastian Johann Joseph",,,Studium
"Urbain, Balduin",,,Studium
"Vacchieri, Clemens Franz Ignaz",1673,1716,"Studium,Kanoniker,Pfarrer"
"Vambest, Rudolph",,,Priester
"Vescovi, Christoph",,,Studium
"Vicari, Johann Jakob Franz",,1716,"Studium,Mediziner,Professor"
"Vintschger, Peter Christoph von",,,Studium
"Vogelsanger, Wolfgang Lukas",,,Studium
"Vollert, Johann Kaspar (Ochsenfurt)",,,Studium
"Volz, Joseph (1668)",1668,1712,"Studium,Priester,Geistlicher"
"Volz, Joseph (München)",,1712,"Studium,Priester,Geistlicher"
"VonDerWeid, Prothasius Nikolaus",,,Studium
"Voutrin, Ludwig",,,Studium
"Vögele, Alois Joseph",,,Studium
"Wagner, Johann Georg (Landsberg, Priester)",,,"Priester,Studium"
"Wagner, Johann Martin (Neuburg/Do.)",,,Schüler
"Wagner, Matthäus (Zeil)",,,Studium
"Waldreich, Silvanus",,1721,"Franziskaner,Mönch"
"Waller, Johann (Aumhausen)",,,Priester
"Wallrot, Georg Adam",,,Studium
