,Geboren,Verstorben,Beruf,Person
"Ochsenfurt, Nikolaus",,,"Studium,Zisterzienser,Mönch","Ochsenfurt, Nikolaus"
"Ochsenfurt, Paul von",,,Studium,"Ochsenfurt, Paul von"
"Ochsenfurt, Peter von",,,"Studium,Kanoniker","Ochsenfurt, Peter von"
"Ochsenfurt, Stephan von",,,Studium,"Ochsenfurt, Stephan von"
"Ochsenfurt, Wortwin de",,,Studium,"Ochsenfurt, Wortwin de"
"Ochsner, Philipp",,,Studium,"Ochsner, Philipp"
"Ohnhaus, Andreas",,,Studium,"Ohnhaus, Andreas"
"Opitz, Georg (Ochsenfurt)",,,Studium,"Opitz, Georg (Ochsenfurt)"
"Orter, Georg (Ochsenfurt)",,,Studium,"Orter, Georg (Ochsenfurt)"
"Orter, Johann (Ochsenfurt)",,,Studium,"Orter, Johann (Ochsenfurt)"
"Ortlieb, Johann (Ochsenfurt)",,,Studium,"Ortlieb, Johann (Ochsenfurt)"
"Ott, Johann (Ochsenfurt)",,,Studium,"Ott, Johann (Ochsenfurt)"
"Otto, Eitel",,,Studium,"Otto, Eitel"
"Otto, Johann (Ochsenfurt)",,,Studium,"Otto, Johann (Ochsenfurt)"
"Pauli, Andreas (Ochsenfurt)",,,Studium,"Pauli, Andreas (Ochsenfurt)"
"Pfandhart, Leonhard",,,Studium,"Pfandhart, Leonhard"
"Pfanzhart, Bernhard",,,Studium,"Pfanzhart, Bernhard"
"Pfanzharter, Johann",,,Studium,"Pfanzharter, Johann"
"Pfeffer, Michael (Ochsenfurt)",,,Studium,"Pfeffer, Michael (Ochsenfurt)"
"Pfeiffer, Leonhard (Ochsenfurt)",,,Studium,"Pfeiffer, Leonhard (Ochsenfurt)"
"Pfeiffer, Michael (Ochsenfurt)",,,Studium,"Pfeiffer, Michael (Ochsenfurt)"
"Pfeiffer, Nikolaus (Ochsenfurt)",,,Studium,"Pfeiffer, Nikolaus (Ochsenfurt)"
"Popp, Andreas (Ochsenfurt)",,,Studium,"Popp, Andreas (Ochsenfurt)"
"Popp, Andreas (Ochsenfurt, Studium)",,,Studium,"Popp, Andreas (Ochsenfurt, Studium)"
"Rack, Johann (Ochsenfurt)",,,Studium,"Rack, Johann (Ochsenfurt)"
"Ratgeber, Konrad",,,Studium,"Ratgeber, Konrad"
"Rauch, Georg (Ochsenfurt)",,,Studium,"Rauch, Georg (Ochsenfurt)"
"Rauch, Johann Georg (Ochsenfurt)",,,"Studium,Mediziner,Arzt","Rauch, Johann Georg (Ochsenfurt)"
"Rauscher, Nikolaus Anton",,,Studium,"Rauscher, Nikolaus Anton"
"Rein, Martin von",,,"Studium,Schulmeister,Lehrer,Schreiber","Rein, Martin von"
"Reinhard, Heinrich (Ochsenfurt)",,,Studium,"Reinhard, Heinrich (Ochsenfurt)"
"Resch, Johann Joseph",,,Studium,"Resch, Johann Joseph"
"Resle, Georg (Ochsenfurt)",,,Studium,"Resle, Georg (Ochsenfurt)"
"Resle, Johann Vitus",,,Studium,"Resle, Johann Vitus"
"Reule, Johann (Ochsenfurt)",,,Studium,"Reule, Johann (Ochsenfurt)"
"Reuss, Andreas (Würzburg)",,,Studium,"Reuss, Andreas (Würzburg)"
"Reuss, Johann (Ochsenfurt)",,,Studium,"Reuss, Johann (Ochsenfurt)"
"Reutner, Stephan",,,Studium,"Reutner, Stephan"
"Riegler, Johann (Ochsenfurt)",,,Studium,"Riegler, Johann (Ochsenfurt)"
"Rimmel, Johann (Ochsenfurt)",,,Studium,"Rimmel, Johann (Ochsenfurt)"
"Rogen, Engelhard",,,Studium,"Rogen, Engelhard"
"Rohrensee, Johann",,,Studium,"Rohrensee, Johann"
"Roth, Johann Ludwig Anton",,,Studium,"Roth, Johann Ludwig Anton"
"Rucker, Jakob (Ochsenfurt)",,,Studium,"Rucker, Jakob (Ochsenfurt)"
"Rucker, Johann (Ochsenfurt)",,,Studium,"Rucker, Johann (Ochsenfurt)"
"Rucker, Leonhard",,,Studium,"Rucker, Leonhard"
"Rudolph, Georg (Ochsenfurt)",,,Studium,"Rudolph, Georg (Ochsenfurt)"
"Rudolph, Johann (Ochsenfurt)",,,Studium,"Rudolph, Johann (Ochsenfurt)"
"Rummel, Andreas (Ochsenfurt)",,,Studium,"Rummel, Andreas (Ochsenfurt)"
"Rummel, Johann (1607)",1607,,Studium,"Rummel, Johann (1607)"
