,Geboren,Verstorben,Beruf
"Quetz, Ambrosius",,,Studium
"Quetz, Johann",,,Studium
"Quintin, Jakob",,,Studium
"Rab, Georg (1570)","1570 <sup>JL</sup>",1646,Jesuit
"Rabe, Heino",,,Studium
"Raber, Stephan",,,Jesuit
"Ranius, Kaspar",,,Studium
"Raphael, Franz","1533 <sup>JL</sup>",1604,"Schulmeister,Lehrer,Pfarrer,Studium"
"Rauchbar von Hemsendorf, Andreas",1585,,Studium
"Reich, Balthasar (Quedlinburg)",,,Studium
"Reiher, Balthasar",,,Studium
"Reinbott, Gottlieb Wilhelm",,,Studium
"Reinhard, Benedikt",,,"Studium,Jurist"
"Reinhard, Christoph (Mansfeld)",,,Studium
"Reis, Johann (Wittenberg)",,,Studium
"Reis, Valentin",,,Studium
"Rentwig, Johann",,,"Studium,Jurist"
"Retz, Franz (Halle)",,,Jurist
"Retz, Franz (Halle, Studium)",,,Studium
"Richter, Heinrich (Wittenberg)",,,Studium
"Riestner, Nikolaus",,,"Studium,Jurist"
"Rink, Johann (Eisleben)",,,Studium
"Rink, Wilhelm (Mansfeld)",,,Jurist
"Ritter, Johann (Naumburg)",,,Studium
"Roder, Bartholomäus (Eisleben)",,,"Studium,Lehrer,Pfarrer"
"Rosenauer, Zacharias",,,Apotheker
"Rossen, Johann",,,Studium
"Rost, Ambrosius",,,"Studium,Lehrer,Kantor,Schulmeister"
"Rot, Johann (Naumburg)",,,"Studium,Jurist"
"Roth, Johann (Weissenfels)",,,Studium
"Rothammel, Nikolaus",,,Studium
"Ruchant, Johann",,,Studium
"Rummler, Andreas",,,Studium
"Rössler, Jakob (Wittenberg)",,,Studium
"Rötha, Nikolaus von",,,Studium
"Rühle, Johann",,,Studium
"Sagittarius, Andreas (Schmiedeberg)",,,"Studium,Pfarrer"
"Salbach, Johann",,,Studium
"Salzmann, Johann (1712)",1712,,Eremit
"Sangershausen, David",,,"Schulmeister,Lehrer"
"Sarstetter, Johann",,,
"Sartorius, Sixt",,,"Studium,Jurist,Kanoniker"
"Schaller, Hieronymus (Wittenberg)",,,Studium
"Schanz, Johann (Halle)",,,"Studium,Professor"
"Schard, Simon","1535 <sup>JL</sup>","1573 <sup>JL</sup>","Professor,Gymnasium illustre,Studium,Assessor"
"Schaubart, Johann (Halberstadt)",,,Studium
"Scherkenlius, Nikolaus",,,Studium
"Schieferdecker, Martin",,,Studium
"Schirnhagen, Ludwig",,,Studium
"Schirnhagen, Michael",,,Studium
