,Geboren,Verstorben,Beruf
"Schlierf, Franz Thomas",,,"Gerichtsschreiber,Pflegsverweser,Studium"
"Schluttenhofer, Isaak",,,"Schreiber,Gerichtsschreiber"
"Schlündel, Andreas",,,Gerichtsschreiber
"Schmelzel, Philipp",,,"Gerichtsschreiber,Pfleger"
"Schmelzer, Georg Benedikt",1707,1759,"Gerichtsschreiber,Buchhalter,Kanzlist"
"Schmid (Gerichtsschreiber)",,,Gerichtsschreiber
"Schmid, Adam (Gerichtsschreiber)",,,Gerichtsschreiber
"Schmid, Andreas (Gerichtsschreiber)",,1716,Gerichtsschreiber
"Schmid, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Schmid, Johann Peter (1701)",1701,,"Studium,Gerichtsschreiber"
"Schmid, Matthias (Gerichtsschreiber)",,,Gerichtsschreiber
"Schmid, N.",,,Gerichtsschreiber
"Schmid, Philipp Theodor Dietrich",,1780,"Offiziant,Gerichtsschreiber,Pflegskommissär"
"Schmidmeier, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Schmidmeier, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schmidner, Matthias (1610)",1610,1680,"Schreiber,Kanzlist,Gerichtsschreiber,Rentschreiber"
"Schneid, Franz Anton Sigismund",1722,,"Registrator,Gerichtsschreiber"
"Schneid, Jakob Wilhelm",1658,,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Schneid, Markus Christoph",,1684,Gerichtsschreiber
"Schnellinger, Valentin",,,Gerichtsschreiber
"Schnott, Christoph",,,Gerichtsschreiber
"Schochner, Franz Xaver",,,Gerichtsschreiber
"Schrall, Heinrich",,,Gerichtsschreiber
"Schrank, Johann Christoph",,,"Schreiber,Gerichtsschreiber"
"Schrankel, Johann",,1591,Gerichtsschreiber
"Schreiber, Konrad (Gerichtsschreiber)",,,Gerichtsschreiber
"Schreivogel, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Schretzenmeier, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schuler, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber,Sekretär"
"Schullern von Schrattenhofen, Joseph Reichsritter von",1759,1837,"Studium,Pfleger,Gerichtsschreiber"
"Schultes, Jakob Xaver von",,,Gerichtsschreiber
"Schwab, Johann (Gerichtsschreiber)",,1644,Gerichtsschreiber
"Schwab, Matthias (Gerichtsschreiber)",,,Gerichtsschreiber
"Schwabach, Johann Philipp von",,1638,Gerichtsschreiber
"Schwabesdorfer, Adolar",,,Gerichtsschreiber
"Schwalb, Georg (Klosterrichter)",,,"Klosterrichter,Richter,Gerichtsschreiber"
"Schwarz, Johann (Gerichtsschreiber)",,1585,Gerichtsschreiber
"Schwarz, Johann Baptist (Gerichtsschreiber)",,,"Gerichtsschreiber,Rentschreiber"
"Schwarzer, Johann Wolfgang",,,"Gerichtsschreiber,Schreiber,Rentbeamter"
"Schwarzhuber, Johann Anton",,1753,Gerichtsschreiber
"Schwarzkirsch, Joachim (Gerichtsschreiber)",,1617,Gerichtsschreiber
"Schwebel, Philipp",,,"Schreiber,Gerichtsschreiber"
"Schweiger, Georg (Gerichtsschreiber)",,1634,Gerichtsschreiber
"Schweiger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schweiger, Johann Georg (1683)",1683,1755,Gerichtsschreiber
"Schweighauser, Andreas","1540 <sup>JL</sup>",,"Gerichtsschreiber,Schulmeister,Lehrer,Organist"
"Schwertinger, Maximilian",,,Gerichtsschreiber
"Schwindel, Johann (Bereiter)",,1668,"Bereiter,Gerichtsschreiber"
"Schönberger, Michael (Gerichtsschreiber)",,1634,Gerichtsschreiber
"Schönberger, Tobias (Gerichtsschreiber)",,,Gerichtsschreiber
