,Geboren,Verstorben,Beruf
"Marni, Andreas",,,Studium
"Matt, Johann Georg",,1745,"Studium,Pfarrer"
"Mauch, Johann Meinrad",,,Studium
"Megerle, Kaspar (Hall/Tir.)",,,Studium
"Mei, Adam Bartholomäus",,,Studium
"Mei, Michael Franz",,,"Pfarrer,Studium"
"Meier von Meierheim, Hyazinth Joseph",,,Studium
"Meier, August (Ehingen)",,,Studium
"Meier, Felix Ludwig",,,Studium
"Meier, Franz Anton (Rain)",,,"Priester,Studium,Pfarrer,Geistlicher"
"Meier, Franz Bernhard von",,1772,"Studium,Geistlicher"
"Meier, Franz Joseph (Freiburg)",,1715,Studium
"Meier, Franz Joseph (Schüler)",,,"Schüler,Studium"
"Meier, Franz Michael (Nesselwang)",,,Studium
"Meier, Georg (Feldkirchen)",,,Studium
"Meier, Jakob (Sillian)",,,Studium
"Meier, Joseph Heinrich Benno von",,,Studium
"Meier, Wilhelm (Schaffhausen)",,,Studium
"Meilinger, Joseph",,,"Pfarrer,Dominikaner,Mönch"
"Menter, Matthäus",,,Studium
"Merl, Georg Felix",,,Studium
"Mersina, Philipp Jakob von",,,Studium
"Mesch, Anton (Frick)",,,Studium
"Mest, Johann (Schüler)",,,Schüler
"Metz, Johann (Rottweil)",,,Studium
"Meurer, Peter",,,Studium
"Michael, Thomas (Folgaria)",,,Studium
"Michel, Franz Ignaz Rudolph",,1781,"Schüler,Studium,Klosterrichter"
"Michel, Kaspar",,,Studium
"Mitterbacher, Franz Karl",,,"Schüler,Studium"
"Mitterstetter zu Mühlegg, Joseph Sebastian",,,Studium
"Mohr, Johann Bernhard",,,Schüler
"Mohr, Johann Michael (Ottobeuren)",,,Schüler
"Mohrigel, Johann Baptist",,1752,"Studium,Geistlicher"
"Morgen, Johann Martin",,,Studium
"Munk, Johann Simon",,,Studium
"Muno, Johann Peter Nikolaus von",,,Studium
"Mörschel, Johann Heinrich",,,Studium
"Mössinger, Andreas",,,Studium
"Mühlbach, Paul",,,"Paulinereremit,Mönch,Pfarrer"
"Müller, Franz (Bäcker)",,1724,Bäcker
"Müller, Johann Jakob (Wil)",,,Studium
"Müller, Johann Simon",,1755,"Studium,Pfarrer,Geistlicher"
"Müller, Matthias (1713)",1713,,"Geistlicher,Studium"
"Müller, Matthias (Blons)",,,"Geistlicher,Studium"
"Müller, Matthias (Unterried)",,,"Priester,Schüler"
"Münster, Johann Phiipp Joseph Anton Freiherr von",,,Studium
"Müssiggang, Joseph",,,Studium
"Nann, Anton Joseph",,,Studium
"Nebel, Wilhelm Bernhard",,,Studium
