,Geboren,Verstorben,Beruf
"Birner, Georg Michael (1746)",1746,1817,Pfarrer
"Birzele, Jakob Joseph Anton",1764,1840,"Studium,Pfarrer"
"Birzer, Franz Solanus Sales",1756,1828,"Studium,Pfarrer"
"Bischeldorfer, Johann Michael",1730,1803,"Priester,Pfarrer,Studium"
"Bischof, Amatus",1751,1824,"Mönch,Franziskaner"
"Bischof, Bernhard (1786)",1786,1847,"Priester,Pfarrer"
"Bischof, David Severin",1743,1826,"Augustinereremit,Mönch"
"Bischof, Philipp",1751,1825,"Geistlicher,Pfarrer"
"Bissinger, Anton (1753)",1753,1826,"Priester,Studium,Pfarrer"
"Bissinger, Anton (Neukirchen)",,1826,"Priester,Studium,Pfarrer"
"Bitter, Kaspar",1779,1845,"Priester,Lehrer,Professor,Geistlicher"
"Bitterle, Johann Baptist",,1823,"Studium,Akzessist"
"Bittler, Kaspar",1779,1845,"Studium,Professor,Lehrer"
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bitzenberger, Franz Anton von",,1813,"Studium,Professor,Kanzleidirektor"
"Blanchard, Johann Baptist",1738,1806,"Jesuit,Studium"
"Blanchard, Johann Peter",1762,1827,Pfarrer
"Blank, Athanasius",1753,1803,"Barmherziger Bruder,Mönch"
"Blank, Columban",1754,1831,"Mönch,Benediktiner"
"Blank, Franz Anton von",1738,1806,"Studium,Rat,Hauptmann"
"Blank, Johann Anton (1773)",1773,1844,"Studium,Pfarrer"
"Blank, Joseph Ignaz",1778,1813,Pfarrer
"Blank, Magnus Benedikt",1760,1841,"Studium,Pfarrer"
"Blank, Placidus",1762,1832,"Studium,Pfarrer"
"Blank, Sebastian Magnus",1765,1829,"Benediktiner,Mönch"
"Blankenhorn, Franz Xaver Roman",1768,1835,"Studium,Benediktiner,Mönch"
"Blankenhorn, Jakob Judas Thaddäus",1765,1835,"Studium,Priester,Pfarrer"
"Blankenstein, Andreas Ignaz",1739,1809,Studium
"Blankenstein, Bartholomäus Lukas",1745,1803,"Studium,Franziskaner,Mönch,Professor"
"Blankenstein, Johann Baptist Franz Borgias Norbert von",1745,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blankenstein, Johann Evangelist Stephan",1752,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blankenstein, Kaspar Edmund Johann",1740,1810,"Studium,Geistlicher"
"Blasi, Simon",1742,1822,"Studium,Pfarrer,Priester"
"Blass, Anton Felix",1730,1801,"Kapuziner,Mönch,Studium"
"Blass, Franz Viktorian",1757,1837,"Kapuziner,Mönch,Studium"
"Blass, Johann Baptist (1757)",1757,1826,"Studium,Pfarrer"
"Blass, Johann Baptist (Graun)",,1826,"Studium,Pfarrer"
"Blass, Johann Baptist Gallus",1749,1816,"Studium,Benediktiner,Mönch"
"Blass, Matthias Dorotheus",1744,1819,"Kapuziner,Mönch,Studium"
"Blau, Franz Alexander (1755)",1755,1812,"Studium,Pfarrer"
"Blau, Joseph Johann Nepomuk",1749,1833,"Studium,Geistlicher"
"Blau, Karl Borromäus",1760,1811,Pfarrer
"Blau, Matthias (1764)",1764,1837,"Studium,Pfarrer"
"Blauhut, Johann Christoph",1749,1823,"Studium,Priester,Geistlicher"
"Bleckle, Joseph",1773,1830,"Priester,Studium,Pfarrer"
"Blei, Balthasar Gandolph",1753,1827,"Kapuziner,Mönch,Studium"
"Bleichner, Benedikt",1749,1809,"Studium,Geistlicher"
"Bleile, Franz",1738,1813,Pfarrer
"Bleim, Georg Philipp",1746,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Bleistein, Norbert",1780,1833,"Benediktiner,Mönch,Geistlicher"
