,Geboren,Verstorben,Beruf,Person
"Merz, Johann Wilhelm",,,Studium,"Merz, Johann Wilhelm"
"Metzler, Johann (Coburg)",,,Studium,"Metzler, Johann (Coburg)"
"Metzler, Johann (Coburg, Studium)",,,Studium,"Metzler, Johann (Coburg, Studium)"
"Michaelis, Johann (Coburg)",,,Studium,"Michaelis, Johann (Coburg)"
"Mitternacht, Kaspar",,,Studium,"Mitternacht, Kaspar"
"Mohr, Georg (Coburg)",,,"Studium,Pfarrer","Mohr, Georg (Coburg)"
"Mohr, Michael (Coburg)",,,Studium,"Mohr, Michael (Coburg)"
"Molendinator, Johann",,,Studium,"Molendinator, Johann"
"Molitoris, Johann (Coburg)",,,Studium,"Molitoris, Johann (Coburg)"
"Molitoris, Nikolaus (Coburg)",,,Studium,"Molitoris, Nikolaus (Coburg)"
"Moll, Johann Christoph",,,Studium,"Moll, Johann Christoph"
"Molsch, Jakob",,,Studium,"Molsch, Jakob"
"Monachus, Matthias",,,Studium,"Monachus, Matthias"
"Motschmann, Johann",,,Studium,"Motschmann, Johann"
"Muldner, Konrad Tillmann",,,Studium,"Muldner, Konrad Tillmann"
"Mund, Johann Jakob",,,Studium,"Mund, Johann Jakob"
"Murat, Johann (Coburg)",,,Studium,"Murat, Johann (Coburg)"
"Musaeus, Abraham",,,Studium,"Musaeus, Abraham"
"Mörlin, Gabriel (1567)","1567 <sup>JL</sup>",1584,Studium,"Mörlin, Gabriel (1567)"
"Mörlin, Hugo",,,"Studium,Geistlicher","Mörlin, Hugo"
"Mörlin, Joachim",,,Studium,"Mörlin, Joachim"
"Mörlin, Johann (Coburg)",,,Studium,"Mörlin, Johann (Coburg)"
"Mörlin, Stephan",,,Studium,"Mörlin, Stephan"
"Mühlschneider, Christoph",,,Studium,"Mühlschneider, Christoph"
"Müller, Friedrich (Coburg)",,,Studium,"Müller, Friedrich (Coburg)"
"Müller, Johann Georg (Coburg)",,,Studium,"Müller, Johann Georg (Coburg)"
"Müllner, Christoph (Coburg)",,,"Studium,Pfarrer","Müllner, Christoph (Coburg)"
"Müllner, Kilian",,1627,"Studium,Lehrer,Pfarrer","Müllner, Kilian"
"Müllner, Konrad (Coburg)",,,Studium,"Müllner, Konrad (Coburg)"
"Nagel, Johann (Coburg)",,,Studium,"Nagel, Johann (Coburg)"
"Naut, Peter",,,Studium,"Naut, Peter"
"Neander, Jodocus",,,"Studium,Lehrer","Neander, Jodocus"
"Nentwig, Albert",,,Studium,"Nentwig, Albert"
"Nentwig, Andreas",,,Studium,"Nentwig, Andreas"
"Nentwig, Johann (Coburg)",,,Studium,"Nentwig, Johann (Coburg)"
"Neumann, Konrad (Coburg)",,,Studium,"Neumann, Konrad (Coburg)"
"Neumeister, Jodocus",,,Studium,"Neumeister, Jodocus"
"Nörkel, Jakob",,,Studium,"Nörkel, Jakob"
"Nützel, Hieronymus (Coburg)",,,Studium,"Nützel, Hieronymus (Coburg)"
"Oesterreicher, Andreas",,,Studium,"Oesterreicher, Andreas"
"Ortlieb, Michael (Coburg)",,,Studium,"Ortlieb, Michael (Coburg)"
"Otto, Georg Adam",1597,1633,"Studium,Pfarrer","Otto, Georg Adam"
"Otto, Johann Wilhelm (1609)",1609,1666,Studium,"Otto, Johann Wilhelm (1609)"
"Otto, Johann Wilhelm (Coburg)",,1666,Studium,"Otto, Johann Wilhelm (Coburg)"
"Otto, Peter (Coburg)",,,Studium,"Otto, Peter (Coburg)"
"Pappo, Peter",,,Studium,"Pappo, Peter"
"Papst, Wolfgang (Coburg)",,,Studium,"Papst, Wolfgang (Coburg)"
"Pauker, Martin (Coburg)",,,Studium,"Pauker, Martin (Coburg)"
"Pfeffinger, Nikolaus",,,Studium,"Pfeffinger, Nikolaus"
"Pfeiffer, Melchior (1625)",1625,1670,"Studium,Pfarrer","Pfeiffer, Melchior (1625)"
