,Geboren,Verstorben,Beruf
"Weber, Johann Baptist (1733)",1733,1814,"Jesuit,Studium"
"Gut, Balthasar Remigius",1733,1806,"Kapuziner,Mönch"
"Wohnlich, Anton",1733,1802,Jesuit
"Nickel, Lucius",1733,1802,"Franziskaner,Mönch"
"Burtscher, Matthias Konrad",1733,1806,"Schüler,Benediktiner"
"Meichelbeck, Franz Xaver",1733,1821,"Studium,Geistlicher,Pfarrer"
"Socrella, Johann Baptist (1733)",1733,1819,"Jesuit,Studium"
"Enderle, Karl Franz Anton",1733,1817,"Geistlicher,Studium"
"Köpfelsberger, Cajetan Remigius",1733,1815,"Studium,Augustinerchorherr,Kanoniker"
"Müller, Franz Anton Wilhelm",1733,1813,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Kühning, Meinrad",1733,1804,"Mönch,Franziskaner,Guardian,Provinzial,Superior"
"Riegele, Joseph (1733)",1733,1802,"Jesuit,München"
"Weinmann, Franz Xaver (1733)",1733,1804,"Studium,Augustinereremit,Mönch"
"Schropp, Dominik",1733,1801,"Augustinerchorherr,Kanoniker,Studium"
"Esenbeck, Johann Friedrich Karl",1733,1816,"Studium,Pfarrer"
"Hund, Benedikt Franz",1733,1805,"Pfarrer,Benediktiner,Mönch"
"Werner, Albrecht Matthias Wilhelm",1733,1824,"Studium,Pfarrer"
"Mietinger, Fidelis Georg",1733,1805,"Jesuit,Studium"
"Ettel, Joseph (1733)",1733,1812,"Studium,Geistlicher"
"Bub, Franz Joseph (1733)",1733,1802,"Studium,Professor,Schuldirektor"
"Deel von Deelsburg, Philipp Karl von",1733,1811,"Rat,Kanzleidirektor,Minister"
"Gobel, Johann Jakob",1733,1805,"Studium,Kanoniker,Priester"
"Meler, Hildebert",1733,1815,"Franziskaner,Mönch"
"Kemmerle, Joseph Anton",1733,1833,Pfarrer
"Golz, Matthäus",1733,1801,"Studium,Geistlicher"
"Kahe, Karl",1733,1805,"Benediktiner,Mönch"
"Schnaus, Georg Sigismund Elias",1733,1804,"Studium,Augustinereremit,Mönch,Pfarrer"
"Göhl, Kaspar Honorat",1733,1802,"Schüler,Benediktiner,Mönch,Abt"
"Globig, Johann Ernst von",1733,1826,"Assessor,Jurist,Studium,Rat,Diplomat"
"Günther, Basilides",1733,1804,"Mönch,Franziskaner"
"Mattzell, Simon",1733,1802,"Jesuit,Studium"
"Kiel, Joseph Benedikt",1733,1802,"Studium,Augustinereremit,Mönch"
"Braunmüller, Franz Joseph Coelestin",1733,1805,"Studium,Benediktiner,Mönch"
"Franzmathes, Sebastian Jakob Joseph",1734,1804,Pfarrer
"Biermann, Emmanuel",1734,1807,Jurist
"Palmer, Johann Adam Nikolaus Joseph Johann Nepomuk",1734,1823,"Kanoniker,Dekan"
"Feller, Johann Florian Floridus",1734,1814,"Studium,Geistlicher"
"Dorer, Kaspar Joseph Anton",1734,1810,"Studium,Kanoniker"
"Appel, Christian",1734,1816,Jesuit
"Effner, Joseph Felix von (1734)",1734,1811,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Spar, Heinrich",1734,1801,"Jesuit,Studium"
"Ott, Johann Georg Paschalis",1734,1803,"Studium,Franziskaner,Mönch"
"Scheucher, Joseph Sebastian Innozenz",1734,1802,"Studium,Benediktiner,Mönch"
"Scheffer, Johann Kaspar Matthias",1734,1805,"Augustinereremit,Mönch"
"Leis, Bonaventura",1734,1805,"Benediktiner,Mönch"
"Strahl, Simon Konradin",1734,1802,"Kapuziner,Mönch,Studium"
"Maroner, Joseph",1734,1808,"Studium,Geistlicher"
"Brauer, Karl Thomas Franz Xaver",1734,1814,"Studium,Augustinerchorherr,Kanoniker"
"Schluderer, Ulrich",1734,1812,"Prior,Pfarrer,Benediktiner,Mönch"
"Rang, Franz Jakob Fortunat Philipp Sigismund",1734,1801,"Studium,Kanzlist"
"Schnaderbeck, Johann Franz Michael Florentin",1734,1801,"Studium,Franziskaner,Mönch"
"Salabert, Peter von",1734,1807,"Geistlicher,Prinzenerzieher,Minister,Abt"
"Nagelschmid, Jakob Matthias",1734,1806,"Jesuit,Studium"
"Taubenberger, Ägidius",1734,1817,"Studium,Priester"
