,Verstorben,Beruf
"Schreiner, Karl Joseph",1800,"Benediktiner,Mönch,Professor"
"Schretter, Georg Silvester",1820,"Kapuziner,Mönch"
"Schrettle, Philipp Jakob",,"Priester,Jesuit,Schüler,Pfarrer"
"Schuh, August",,Studium
"Schuller, Leonhard",,Studium
"Schultheiss, Johann Kaspar (1744)",,"Studium,Registrator,Archivar"
"Schuster, Johann Baptist (1744)",,Studium
"Schuster, Maria Franziska",,"Franziskanerin,Nonne"
"Schwegerle, Jakob von Bitecto",1797,"Mönch,Franziskaner"
"Schwegerle, Johann Ulrich Franz Xaver",1799,"Studium,Priester,Franziskaner,Mönch"
"Schweizer, Franz Xaver (1744)",,"Studium,Pfarrer,Geistlicher"
"Schwertschläger, Joseph",1825,"Studium,Geistlicher"
"Schönberg, Adrian",,Studium
"Schönherr, Franz Anton",1812,"Geistlicher,Studium,Chorregent"
"Schöpfer, Michael Dositheus",1734,"Kapuziner,Mönch,Studium"
"Sedelmeier, Joseph Quirin Gaudentius",1814,"Studium,Augustinerchorherr,Kanoniker"
"Sedelmeier, Nikolaus Tolentin",,"Studium,Rat,Advokat,Jurist"
"Seifried, Bonifatius",1772,"Mönch,Benediktiner"
"Seitz, Johann Baptist (1744)",,Studium
"Seitz, Johann Cosmas Damian",,"Studium,Pfarrer"
"Sepp, Johann Baptist Theodorich",1775,"Kapuziner,Mönch"
"Sicher, Anton",,Studium
"Silet, Joseph Ferdinand Georg",,"Studium,Schüler"
"Simmen, Johann Joseph",1766,"Studium,Schüler"
"Sinnreich, Gelasius",1788,"Augustinerchorherr,Kanoniker"
"Spitzel, Georg Anton",,"Studium,Richter"
"Spornberger, Johann Baptist Felix Peter",1803,"Studium,Kanzlist"
"Stadler, Bertrand",1802,"Franziskaner,Mönch"
"Stanner, Joseph",,Studium
"Stapf, Kasimir",1831,"Zisterzienser,Mönch"
"Stehr, Johann Kaspar (1744)",1814,"Priester,Pfarrer,Jesuit,Schüler,Studium"
"Steiber, Lorenz",1813,Studium
"Steindel, Colomann",1793,"Benediktiner,Mönch"
"Steiner, Johann Evangelist Liberatus",,"Kapuziner,Mönch"
"Stelzer, Franz Xaver",,"Studium,Geistlicher,Pfarrer"
"Stettner, Anton",,Studium
"Stickel, Johann (1744)",,Studium
"Stieb, Johann Georg",,"Studium,Pfarrer"
"Stier, Franz Joseph (1744)",,"Studium,Pfarrer"
"Stillebacher, Joseph Ignaz Salomon",1785,"Kapuziner,Mönch,Studium"
"Stimmelmeier, Joseph",,Studium
"Stippberger, Bruno",1800,"Franziskaner,Mönch"
"Stock, Simon (1744)",1782,"Schreiber,Pflegskommissär"
"Stocker, Franz Anton Bernhard",1806,"Studium,Benediktiner,Mönch"
"Stollreiter, Franz Honorat Jakob",,"Studium,Kapuziner,Mönch"
"Stolz, Ignaz",,Jesuit
"Streicher, Joseph Anton Corbinian",1815,"Benediktiner,Mönch,Studium"
"Strohmeier, Joseph (1744)",1820,"Studium,Pfarrer,Priester"
"Sultan, Alban",1814,"Augustinereremit,Mönch"
"Sulzer, Franz Joseph",,"Studium,Kapuziner,Mönch"
