,Geboren,Verstorben,Beruf,Person
"Beisswanger, Joseph Alois",,,"Studium,Jurist,Schultheiss","Beisswanger, Joseph Alois"
"Beller, Franz Anton",,,Studium,"Beller, Franz Anton"
"Benner, Andreas",,,"Priester,Geistlicher,Studium","Benner, Andreas"
"Benner, Markus (Schwäbisch Gmünd)",,,Studium,"Benner, Markus (Schwäbisch Gmünd)"
"Benner, Melchior",,1626,"Studium,Geistlicher","Benner, Melchior"
"Benzel, Philipp",,,Pfarrer,"Benzel, Philipp"
"Benzer, Michael",,,Geistlicher,"Benzer, Michael"
"Berner, Matthias (Schwäbisch Gmünd)",,,Priester,"Berner, Matthias (Schwäbisch Gmünd)"
"Berold, Jakob (Schwäbisch Gmünd)",,,Studium,"Berold, Jakob (Schwäbisch Gmünd)"
"Bestle, Johann Michael (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer","Bestle, Johann Michael (Schwäbisch Gmünd)"
"Bestle, Johann Peter",1654,,Studium,"Bestle, Johann Peter"
"Bettenhart, Philipp",,,Studium,"Bettenhart, Philipp"
"Betz, Franz Joseph (1757)",1757,,"Priester,Geistlicher,Kanoniker,Studium,Schulmeister","Betz, Franz Joseph (1757)"
"Betz, Konrad",,,Studium,"Betz, Konrad"
"Betz, Richard (1792)",1792,1842,Pfarrer,"Betz, Richard (1792)"
"Beurer, Valentin",,,Studium,"Beurer, Valentin"
"Biechelmeier, Adam",,,"Studium,Pfarrer,Geistlicher","Biechelmeier, Adam"
"Bimmel, Johann (Schwäbisch Gmünd)",,,Priester,"Bimmel, Johann (Schwäbisch Gmünd)"
"Binder, Johann (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Binder, Johann (Schwäbisch Gmünd)"
"Binzel, Bartholomäus",,,"Studium,Pfarrer","Binzel, Bartholomäus"
"Bissinger, Georg (Gemünden)",,,Studium,"Bissinger, Georg (Gemünden)"
"Bitterle, Johann (Schwäbisch Gmünd)",,,Studium,"Bitterle, Johann (Schwäbisch Gmünd)"
"Bleicher, Johann Balthasar",,,Studium,"Bleicher, Johann Balthasar"
"Bletzger, Franz (Schwäbisch Gmünd)",,,Geistlicher,"Bletzger, Franz (Schwäbisch Gmünd)"
"Bletzger, Friedrich",,,Priester,"Bletzger, Friedrich"
"Bletzger, Johann Jakob",1615,,"Priester,Studium,Pfarrer","Bletzger, Johann Jakob"
"Bletzger, Johann Sebastian",,,Geistlicher,"Bletzger, Johann Sebastian"
"Blümle, Balthasar",,,Studium,"Blümle, Balthasar"
"Blümle, Valentin",,,Studium,"Blümle, Valentin"
"Bodman, Christoph",,,Geistlicher,"Bodman, Christoph"
"Bopf, Konrad",,,Studium,"Bopf, Konrad"
"Bot, Konrad",1757,,"Priester,Geistlicher,Kanoniker,Studium","Bot, Konrad"
"Brauch, Franz",,,Studium,"Brauch, Franz"
"Brauch, Johann Jakob",1583,1635,"Jesuitengymnasium,Studium,Kanoniker","Brauch, Johann Jakob"
"Brauch, Johann Philipp",,,Studium,"Brauch, Johann Philipp"
"Brech, Hieronymus",,,Studium,"Brech, Hieronymus"
"Breiter, Kaspar",,,"Geistlicher,Franziskaner,Mönch","Breiter, Kaspar"
"Breiter, Melchior",,,"Studium,Franziskaner,Mönch","Breiter, Melchior"
"Brelling, Johann",,,Studium,"Brelling, Johann"
"Bremle, Hieronymus",,,Studium,"Bremle, Hieronymus"
"Brenkhofer, Johann",,,Studium,"Brenkhofer, Johann"
"Brenkhofer, Stephan",,"1491 <sup>JL</sup>","Studium,Pfarrer","Brenkhofer, Stephan"
"Brenner, Johann Paul",,,"Studium,Pfarrer,Geistlicher","Brenner, Johann Paul"
"Breter, Heinrich",,,Studium,"Breter, Heinrich"
"Breunle, Lorenz",,,Studium,"Breunle, Lorenz"
"Bross, Simon",,,Studium,"Bross, Simon"
"Bross, Stephan",,,Studium,"Bross, Stephan"
"Bruch, Balthasar",,,"Studium,Mediziner,Arzt","Bruch, Balthasar"
"Bruch, Johann Jakob",,,Geistlicher,"Bruch, Johann Jakob"
"Bubenhofen, Johann Adam von",1639,1699,Studium,"Bubenhofen, Johann Adam von"
