,Geboren,Verstorben,Beruf
"Imhof, Sebastian",,,Studium
"Imslander, Albrecht",,1640,"Schreiber,Gerichtsschreiber"
"Ineichen, Johann Engelbert",1597,1642,"Studium,Benediktiner,Mönch,Pfarrer"
"Jacobi, Theodor Dietrich",,,Studium
"Jebinger, Gregor",,,Studium
"Jenner, Georg Philipp",,,Studium
"Jensbeck, Sebastian",,,Studium
"Jeuter, Michael",,,"Priester,Geistlicher"
"Jocher zu Egersberg und Dachenstein, Amandus Adam",,,Studium
"Johner, Johann Jakob",,,Studium
"Johner, Johann Ludwig",,1640,"Studium,Amtmann"
"Junius, Johann (Tapfheim)",,,Studium
"Jurentius, Stephan",,,Studium
"Justus, Johann Lukas",,,Studium
"Jäger, Johann Joachim (Wollmatingen)",,,
"Kagermeier, Johann (Straubing)",,,Studium
"Kalb, Sebastian",,,Studium
"Kalkschmid, Georg (Unterthingau)",,,Geistlicher
"Kappelmeier, Balthasar",,,Studium
"Kapper, Joachim",,,Studium
"Karg, Bernhard",,,Studium
"Karg, Martin (Günzburg)",,,"Studium,Priester,Geistlicher"
"Karl, Johann (Regensburg)",,,Studium
"Karl, Johann Christoph (Landshut, Studium)",,,Studium
"Kaspar, Martin",,,"Studium,Jurist,Priester"
"Kaufmann, Johann Rudolph",,,Studium
"Kaumüller, Johann",,,Studium
"Keck von Brunn, Wilhelm",,,"Studium,Pflegsverwalter"
"Keck, Abraham",1597,,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Kegel, Johann (Ravensburg)",,,Studium
"Keiterle, Christoph",,,Studium
"Kelle, Georg (Tirol)",,,Studium
"Keller, Andreas (Kutzenhausen)",,,Studium
"Keller, Johann (Erdhusen)",,,Studium
"Keller, Johann (Studium, D24398)",,,Studium
"Keller, Matthias (Dillingen)",,,Studium
"Keller, Nikolaus (Wolfartsweiler)",,1657,"Priester,Pfarrer"
"Kellner, Jakob (Würzburg)",,,Studium
"Kempf, Valentin (Weissenbronn)",,,Studium
"Kemptner, Bernhard",,,Studium
"Kemptner, Jakob",,,"Studium,Priester"
"Kendlin, Johann",,,Studium
"Kerling, Bartholomäus",,,Studium
"Kern, Georg (Neuburg/Do.)",,,Schüler
"Kerpen, Johann Friedrich von",,,Studium
"Ketsch von Weissheim, Wolfgang Sebastian",,,Schüler
"Kettner, Nikolaus",,,Studium
"Kienz, Peter",,,Schüler
"Kinkel, Ferdinand",,,
"Kipp, Nikolaus",,,Studium
