,Geboren,Verstorben,Beruf
"Ulmann, Heinrich",,,Studium
"Ulmann, Jakob (Wemding)",,"1516 <sup>JL</sup>","Mönch,Birgittiner"
"Ulmann, Jakob (Wemding, Studium)",,,Studium
"Ulmann, Jesaia",,,
"Ulmann, Jesaia Cervus",,,Studium
"Ulmann, Joachim",,,Studium
"Ulmann, Johann (Amberg)",,,Studium
"Ulmann, Johann (Eberfing)",,,Studium
"Ulmann, Johann (Geistlicher)",,,Geistlicher
"Ulmann, Johann (Landsberg)",,,Studium
"Ulmann, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Ulmann, Johann (Pfarrer)",,"1574 <sup>JL</sup>",Pfarrer
"Ulmann, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Ulmann, Johann (Studium)",,,Studium
"Ulmann, Johann (Überlingen)",,,Studium
"Ulmann, Johann Balthasar",,,Studium
"Ulmann, Johann Evangelist",1724,,Studium
"Ulmann, Johann Julian",1599,1640,"Studium,Kapuziner,Mönch"
"Ulmann, Johann Leonhard",1641,,"Studium,Schüler"
"Ulmann, Johann Nepomuk",1768,,Studium
"Ulmann, Johann Servilian",1691,1742,"Kapuziner,Mönch,Guardian,Studium"
"Ulmann, Johann Stephan",,,Studium
"Ulmann, Johann Wilhelm",,,Studium
"Ulmann, Joseph",,,Studium
"Ulmann, Joseph Anton Franz",1726,,"Studium,Chirurg"
"Ulmann, Karl Ludwig",,,Studium
"Ulmann, Karl Philipp Wilhelm Ludwig",,,Studium
"Ulmann, Klamman",,,Studium
"Ulmann, Konrad (Geistlicher)",,,Geistlicher
"Ulmann, Konrad (Heidelberg)",,,Studium
"Ulmann, Konrad (Mönchsroth)",,,Studium
"Ulmann, Ludwig",,,Studium
"Ulmann, Matthias",,,"Studium,Pfarrer"
"Ulmann, Matthäus",,,Studium
"Ulmann, Paul (Appenzell)",,,
"Ulmann, Paul (Pfarrer)",,,Pfarrer
"Ulmann, Peter",,,Pfarrer
"Ulmann, Sebastian (1721)",1721,,"Pfarrer,Studium"
"Ulmann, Sebastian (Dillingen)",,1587,"Domvikar,Kanoniker"
"Ulmann, Simon",,,Studium
"Ulmann, Ulrich (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Ulmann, Ulrich (Dillingen)",,,Bürgermeister
"Ulmann, Ulrich (Geistlicher)",,,Geistlicher
"Ulmann, Ulrich (Illingen)",,,Studium
"Ulmann, Valentin",,,Studium
"Ulmann, Wibert",,,Studium
"Ulmann, Willibald",,,Studium
"Ulmeier, Kaspar",,,Studium
"Ulmenhofer, Georg",,,Richter
"Ulmens, Ulrich",,,Studium
