,Geboren,Verstorben,Beruf
"Lanius, Ludwig",,1693,"Mönch,Prior,Dominikaner,Pfarrer"
"Lapicida, Vitus (Dominikaner)",,,"Dominikaner,Mönch"
"Laubinger, Andreas",1712,1780,Dominikaner
"Lauterbacher, Andreas",,,"Studium,Dominikaner,Mönch,Soldat"
"Lebenter, Oswald",,,"Studium,Dominikaner,Mönch"
"Leger, Dominik",,1627,"Dominikaner,Mönch,Pfarrer"
"Lehenmeier, Dominik",,,"Pfarrer,Mönch,Dominikaner"
"Leher, Johann",,1619,"Dominikaner,Mönch"
"Lehner, Edmund",1723,,Dominikaner
"Leicus, Ludwig",,,"Dominikaner,Mönch"
"Leischner, Wilhelm",,,"Dominikaner,Mönch,Studium"
"Leistner, Wolfgang Dominik",,,"Schüler,Dominikaner,Mönch"
"Lendle, Johann (Studium)",,"1537 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prediger"
"Lengle, Johann (Mönch)",,,"Mönch,Dominikaner,Beichtvater"
"Lenz, Ludwig (Dominikaner)",,,"Dominikaner,Mönch"
"Lenzer, Georg Gregor",,1671,"Dominikaner,Kanoniker"
"Leo, Lorenz (Pfullendorf)",,,"Dominikaner,Priester,Mönch,Studium,Pfarrer"
"Leser, Johann (Edelstetten)",,,"Jesuitengymnasium,Dominikaner,Mönch,Pfarrer"
"Leukum, Ludwig",,,"Pfarrer,Dominikaner,Mönch"
"Lichtenberger, Johann (Mönch)",,,"Mönch,Dominikaner"
"Lieb, Johann Christoph",,,"Dominikaner,Mönch"
"Lieb, Ludwig",,,"Dominikaner,Mönch"
"Lierzenmeier, Adam",,,"Pfarrer,Dominikaner,Mönch"
"Lindau, Johann Anton",,,"Jesuitengymnasium,Studium,Dominikaner,Mönch,Priester"
"Linder, Joseph Benedikt",1775,1831,"Studium,Pfarrer,Dominikaner,Mönch"
"Link, Franz (1742)",1742,1812,"Geistlicher,Mönch,Dominikaner"
"Link, Franz (Geistlicher)",,1812,"Geistlicher,Mönch,Dominikaner"
"Linker, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Linsen, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Linsenmann, Hermenegild",,,"Mönch,Dominikaner,Prior"
"Lintolt Liutold",,,"Dominikaner,Mönch"
"Lipari, Hieronymus de",1600,,Dominikaner
"Lobrick, Paul von",,"1565 <sup>JL</sup>","Mönch,Prior,Dominikaner"
"Lofer, Peter",,,"Dominikaner,Mönch"
"Lorenz, Christoph (1674)",1674,1753,Dominikaner
"Lorenz, Hieronymus",,,"Pfarrer,Dominikaner,Mönch"
"Lorenzer, Matthias (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch,Prior"
"Lori, Georg",,1630,"Dominikaner,Mönch"
"Lotter, Ignaz Alexander",1745,,"Studium,Dominikaner,Mönch"
"Lukas (Studium)",,,"Studium,Dominikaner,Mönch"
"Luna, Johann von",,,"Dominikaner,Mönch"
"Luna, Leopold",,,"Dominikaner,Mönch"
"Mack, Jodocus",,,"Dominikaner,Mönch"
"Magalitsch, Wilhelm",,,"Dominikaner,Mönch"
"Magdalena, Johann",,,"Studium,Dominikaner,Mönch"
"Malsberg, Reginald",,,"Dominikaner,Mönch"
"Mangold, Matthias (Ebringen)",,,"Studium,Dominikaner,Mönch"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior"
"Mannes, Xaver",1753,,Dominikaner
"Mark, Anton (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
