,Geboren,Verstorben,Beruf
"Heinrich (Nürnberg)",,,Studium
"Heinrici, Johann (Essfeld)",,,Studium
"Held, Karl (Studium)",,,"Studium,Kanoniker"
"Helfendorfer, Leonhard",,,"Franziskaner,Mönch,Guardian"
"Helleiter, Leonhard",,,Studium
"Helwig, Bartholomäus",,,Studium
"Henfling, Andreas",,,Studium
"Hennenberg, Ulrich",,"1481 <sup>JL</sup>","Studium,Geistlicher"
"Henninger, Ludwig (Prokurator)",,,Prokurator
"Herbort, Johann (Willisau)",,,Studium
"Herbst, Theobald",,,Studium
"Herold, Paul (Ochsenfurt)",,,Studium
"Herrieden, Konrad de",,,Studium
"Hessermeier, Ulrich",,,Studium
"Hetzel, Joseph",,,Studium
"Heufner, Konrad",,,"Studium,Pfarrer"
"Heuschreck, Heinrich",,,Studium
"Heuschreiber, Thomas",,,Studium
"Hildebrand, Johann (Würzburg)",,,Studium
"Hiller, Nikolaus (Kaaden)",,,Studium
"Hint, Anton",,,Studium
"Hirsch, Georg (Ellwangen)",,,Studium
"Hirschbühler, Johann",,,Studium
"Hoffmann, Johann (Ebern)",,,Studium
"Hoffmann, Nikolaus (Nürnberg)",,,Studium
"Hofmeier, Johann (Vilsbiburg)",,,Studium
"Hofner, Nikolaus (Selb)",,,Studium
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Huber, Alexius (Eberswang)",,,Studium
"Hug, Nikolaus (Solothurn)",,"1485 <sup>JL</sup>","Studium,Geistlicher"
"Hugnang, Friedrich",,,Pfarrer
"Hummel, Johann (Pfarrer, I12010)",,,Pfarrer
"Hussler, Andreas",,,"Studium,Mönch,Benediktiner"
"Hübner, Peter (Weiden)",,,Studium
"Illmensee, Nikolaus",,,"Studium,Pfarrer"
"Imhof, Anton",,,Studium
"Ingwiller, Albert von",,,Studium
"Inturri, Johann (Kaiserstuhl)",,,Studium
"Jacobi, Konrad (Kempten)",,,Studium
"Johann (Kreuznach)",,,"Studium,Mönch"
"Johann (Studium, D43594)",,,"Studium,PrüEonstratenser,Mönch"
"Johann (Studium, D43766)",,,"Studium,PrüEonstratenser,Mönch"
"Johann, Heinrich (Leimen)",,,Studium
"Jordan, Heisso",,,Studium
"JüEer, Johann (Königsberg)",,,Studium
"JüEer, Konrad",,,Studium
"Kaiser, Peter (Kempten)",,"1483 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kaiser, Peter (Velden)",,,Studium
"Kaltofen, Johann",,,Studium
"Kammer, Wolfgang von",,,Pfleger
