,Geboren,Verstorben,Beruf
"Klostermeier, Georg (Studium)",,,Studium
"Klüpfel, Andreas Georg",,,Studium
"Knauer, Johann Georg (Würzburg)",,,Studium
"Knecht, Johann Georg",,,Studium
"Knilling, Franz Anton",,,"Studium,Franziskaner,Mönch"
"Knochenhauer, Hieronymus Gottfried",,,Studium
"Knoflach, Johann Baptist",1744,1797,"Studium,Geistlicher"
"Kobrich, Ignaz",,,Geistlicher
"Kobrich, Johann Jakob",,,Geistlicher
"Koch, Christian (Pfändhausen)",,,Studium
"Koch, Franz (Jesuit)",,1749,Jesuit
"Koch, Johann Christian (Heidelberg)",,,Studium
"Koch, Johann Georg (Höchstädten)",,,Studium
"Koch, Philipp Wilhelm",,,Studium
"Koerdink, Bernhard Ignaz",,,Studium
"Kohler, Heinrich Christoph",,,Studium
"Kokoschowa, Ferdinand Graf von",,,Studium
"Kolb, Johann Baptist (Litzelshausen)",,,Studium
"Kolb, Joseph Maria Dominik",,,Studium
"Koller, Alois Ferdinand",,,Studium
"Koller, Joseph (1744)",1744,,Studium
"Koller, Joseph (Kufstein)",,,Studium
"Kopp, Johann Nepomuk Michael",,,"Geistlicher,Schüler,Studium"
"Kramer, Johann (Nordheim)",,,Studium
"Kramer, Joseph (Auer)",,,Studium
"Kratzer, Johann Joseph Anton (Rennertshofen)",,,"Studium,Schüler"
"Kreisel, Lukas",,1802,"Verwalter,Pfleger,Studium"
"Kretz, Joseph Anton (Studium)",,,Studium
"Kreuzer, Kaspar",,,Studium
"Kreuzweger, Johann Baptist",,,"Studium,Franziskaner,Mönch"
"Kreuzweger, Joseph Johann",,,Studium
"Kronacher, Judas Thaddäus Erasmus",,,Studium
"Krug, Georg Adam",,,Studium
"Krug, Johann Anton",,,Priester
"Kröll, Paul Ignaz (Landsberg)",,,"Geistlicher,Studium"
"Kuhn, Johann Baptist (Prosselsheim)",,,Studium
"Kuhn, Johann Jakob (Walldürn)",,,Studium
"Kuhn, Johann Nepomuk Georg Joseph",,,"Studium,Einnehmer,Bauherr"
"Kulinas, Thomas",,1745,"Franziskaner,Mönch,Provinzial"
"Kästle, Joseph (Warmisried)",,,"Priester,Pfarrer"
"König, Hieronymus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Küfner, Johann (Hengersberg)",,,Studium
"Külsheimer, Johann Franz Anton",,1811,"Studium,Pfarrer"
"Kümmerle, Jakob (Kraiburg)",,,Studium
"Lago, Lorenz",,,Studium
"Lamberger, Joseph Anton",,,Studium
"Landes, Johann Michael",,,Schüler
"Landmann, Tobias Viktor",,,Studium
"Lang, Benedikt Christoph",,,Studium
"Lang, Johann Heinrich (Heidelsheim)",,,Studium
