,Geboren,Verstorben,Beruf
"Abeck, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Abele, Bonaventura (Kanoniker)",,1654,"Kanoniker,Augustinerchorherr"
"Abertshauser, Gilbert",1667,1725,"Augustinerchorherr,Kanoniker"
"Abertshauser, Gregor Georg",,1632,"Kanoniker,Studium,Augustinerchorherr"
"Abertshauser, Kaspar",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Abertshauser, Peter",1672,1741,"Kanoniker,Augustinerchorherr"
"Abt, Bernhard Raimund",1744,1785,"Priester,Kanoniker,Augustinerchorherr,Studium"
"Achatius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Acher, Johann Evangelist Anton",1744,1825,"Studium,Augustinerchorherr,Kanoniker"
"Achmüller, Christoph",1636,1685,"Priester,Augustinerchorherr,Kanoniker"
"Adam, Johann (Guebwiller)",,,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Michael Sigismund",1776,1849,"Studium,Augustinerchorherr,Kanoniker"
"Adelmann, Johann (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Adler, Franz Ignaz Gabriel",1663,1744,"Studium,Kanoniker,Augustinerchorherr,Schüler"
"Adler, Martin",1776,1850,"Augustinerchorherr,Kanoniker"
"Aedituus, Stephan",,,"Augustinerchorherr,Kanoniker"
"Agricola, Augustin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Agricola, Georg Kaspar",1589,1642,"Studium,Kanoniker,Augustinerchorherr"
"Agricola, Gregor (Augustinerchorherr)",,1642,"Augustinerchorherr,Kanoniker"
"Agricola, Leonhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Agricola, Rudhart",,1693,"Kanoniker,Augustinerchorherr"
"Alban, Christoph",1685,1736,"Studium,Augustinerchorherr,Kanoniker"
"Alban, Matthias",1672,1717,"Augustinerchorherr,Kanoniker,Studium"
"Alber, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Albert (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Albert (Augustinerchorherr, H19868)",,,"Augustinerchorherr,Kanoniker,Studium"
"Albert (Kanoniker)",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Albertis, Anton von",1668,1714,"Studium,Augustinerchorherr,Kanoniker"
"Albertshauser, Peter",1672,1740,"Augustinerchorherr,Kanoniker,Pfarrer"
"Albrecht, Heinrich (Pfarrer)",,,"Pfarrer,Augustinerchorherr"
"Albrecht, Melchior Franz Bernhard",1653,1695,"Studium,Augustinerchorherr,Kanoniker"
"Albrecht, Simon Sebastian",1755,1821,"Augustinerchorherr,Kanoniker"
"Alchenmeier, Vitus",,"1515 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Alramar, Heinrich",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Altlehner, Alipius",1665,1741,"Augustinerchorherr,Kanoniker"
"Altmann, Wolfgang Ubald",1625,,"Studium,Augustinerchorherr,Kanoniker"
"Altmannshausen, Johann Ernst",,,"Augustinerchorherr,Kanoniker"
"Alzinger, Johann (Kanoniker)",,"1514 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Amberg, Johann Gebhard de Amberg",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ambling, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Ambrosius (Augustinerchorherr)",,"1186 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ammann, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Ammann, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
