,Geboren,Verstorben,Beruf
"Tondorf, Heinrich von",,,Pfleger
"Tostler, Johann",,,Pfarrer
"Truchsess von Waldburg, Otto Freiherr von",,,Studium
"Tuffer, Hugo",,,Pfarrer
"Tullis, Jakob",,,Studium
"Turau, Sixt",,,Studium
"Turner, Johann (Würzburg, Studium)",,,Studium
"Türwenter, Johann",,,Richter
"Udenheim, Jodocus von",,,Studium
"Uhlberg, Michael",,,Studium
"Ulmer, Nikolaus (Nürnberg)",,,Studium
"Unger, Erhard",,,Studium
"Uttenhofer, Johann (Ebersberg)",,,Studium
"Vetter, Thomas (Burghausen)",,,Studium
"Vogler, Johann (Konstanz)",,,Studium
"Vogt, Johann (Au)",,,Studium
"Vogt, Johann (Neuburg)",,"1474 <sup>JL</sup>","Studium,Geistlicher"
"Volkenberg, Matthias",,,Studium
"Vollmar, Leonhard",,,Studium
"Vonbühler, Ulrich",,"1481 <sup>JL</sup>","Studium,Geistlicher"
"Vormhaus, Georg",,,Studium
"Vottler, Michael",,,Studium
"Wach, Johann",,,Studium
"Waffen, Johann",,,Studium
"Wagenhut, Stephan",,,Pfarrer
"Wager, Konrad",,,Studium
"Wagner, Heinrich (Pfarrer)",,,Pfarrer
"Wagner, Jakob (Neuburg/Do.)",,,Studium
"Wagner, Johann (Neuburg/Do.)",,,"Domvikar,Studium"
"Wagner, Kaspar (Bamberg)",,,Studium
"Wagner, Konrad (St.Gallen)",,,Studium
"Wagner, Martin (Schrobenhausen)",,,Studium
"Wagner, Werner",,,"Studium,Pfarrer,Geistlicher"
"Waldmann, Silvester",,,Studium
"Walkan, Friedrich",,,Studium
"Walker, Heinrich",,"1471 <sup>JL</sup>","Pfarrer,Studium"
"Walsamer, Johann",,,Studium
"Walteri, Johann (Fladungen)",,,Studium
"Wasensdorfer, Peter",,,Studium
"Watt, Hieronymus von",,,Studium
"Weidenberg, Johann",,,Studium
"Weilbacher, Johann",,,Studium
"Weiler, Johann (Pfleger)",,,"Pfleger,Richter"
"Weimar, Konrad",,,Studium
"Weiss, Balthasar (Ingolstadt)",,,Studium
"Weiss, Martin (Salzburg)",,,Studium
"Weissenhorn, Rudolph",,,Pfarrer
"Weitbrecht, Anton",,,Pfarrer
"Weng, Johann (Braunau)",,,Studium
"Werndel, Georg (Tramin)",,,Studium
