,Geboren,Verstorben,Beruf
"Moser, Christoph (Langheim)",,,Studium
"Muli, Johann Anton Zacharias von",,,Studium
"Mühlbeck, Johann Benedikt",,,"Studium,Richter"
"Müller, Andreas (Studium, H35720)",,,Studium
"Müller, Georg Heinrich (Dinkelsbühl)",,,Studium
"Müller, Johann (Blons)",,,Studium
"Müller, Johann Franz Hippolyth",,,
"Müller, Johann Michael (1717)",1717,1752,"Schüler,Geistlicher,Studium"
"Müller, Johann Michael (Hinterweiler)",,1752,"Schüler,Geistlicher,Studium"
"Müller, Johann Michael (Mergentheim)",,,Studium
"Müller, Karl Joseph (Laudenbach)",,,Studium
"Münster, Wilhelm Adolph Freiherr von",,,Studium
"Münsterer, Franz Benno",,,"Studium,Rat,Bevollmächtigter"
"Münzer, Franz Joseph (1714)",1714,,Studium
"Münzer, Franz Joseph (Freiburg)",,,Studium
"Nerlinger, Johann Georg",,,Studium
"Neuer, Johann Adam",,,Studium
"Neumann, Lorenz Wolfgang",,,Studium
"Neumeier, Franz Simon",,,"Studium,Pfarrer,Geistlicher"
"Neumeier, Johann Jakob (Studium, G47557)",,,Studium
