,Geboren,Verstorben,Beruf
"Icht, Georg",1650,1679,"Studium,Priester"
"Icht, Johann Anton",1682,1747,"Studium,Pfarrer,Kanoniker"
"Icht, Sebastian Ludwig",1669,,Studium
"Ichtersheim in Hochfelden, Franz Rupert von",1655,,"Studium,Mathematiklehrer"
"Ichthauser, Andreas",,,Studium
"Ichtibolus, Ulrich",,,Studium
"Ichtle, Konrad",,,Geistlicher
"Ickel, Johann",,1696,Dominikaner
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Ickelsheimer, Valentin",,,Studium
"Ickenau, Augustin",,,"Augustinerchorherr,Kanoniker"
"Ickenau, Johann",,,Studium
"Ickensbeck, Onophrius",,,Studium
"Ickerling, Heinrich",,,Studium
"Ickersheim, Konrad",,,Studium
"Ickhart, Johann",,,Studium
"Icking, Konrad",,1680,Jesuit
"Ickinger, Johann (Schwäbisch Gmünd)",,,Studium
"Ickinger, Johann (Ulm)",,,Studium
"Ickinger, Leonhard",,,Studium
"Ickstatt, Georg Nikolaus von",,,"Priester,Kanoniker,Studium"
"Ickstatt, Johann Adam",,,Studium
"Ickstatt, Johann Adam Freiherr von",1702,1776,"Professor,Rat,Richter"
"Ickstatt, Johann Baptist Joseph von",1752,1828,"Priester,Rat,Kanoniker"
"Ickstatt, Peter",1743,1771,"Professor,Jurist"
"Idel, Johann Heinrich",1649,,"Schüler,Studium"
"Idelmann, Heinrich",,,Studium
"Idenus, Theodor",,1667,Jesuit
"Iderisch, Nikolaus",,,Studium
"Idhahn, Philipp",,,Studium
"Idi, Joseph Anton Ägidius",1677,,"Studium,Geistlicher,Pfarrer,Schüler"
"Idler, Christoph",,,"Studium,Pfarrer"
"Idler, Fabian",,,Studium
"Idlinger, Andreas (1774)",1774,1832,"Priester,Studium,Pfarrer"
"Idlinger, Andreas (Beuerberg)",,,Studium
"Idlinger, Andreas (Biberbach)",,1794,"Pfarrer,Geistlicher,Studium"
"Idlinger, Peter",,,Studium
"Idstein, Kilian",,,"Studium,Jurist"
"Idstein, Seinand von",,,Studium
"Iems, Heinrich",,,Studium
"Iering, Adrian",,,"Prämonstratenser,Mönch,Pfarrer"
"Iering, Andreas von",,,Studium
"Iffeldorf, Johann von",,,Richter
"Iffeldorf, Konrad von",,,"Pfleger,Richter"
"Ifferhofen, Wolfgang von",,,Studium
"Iffling, Franz Joseph Freiherr von",,,Studium
"Iffling, Karl Joseph Freiherr von",,,Studium
Ifflinger,,,"Studium,Mönch"
"Ifflinger von Granegg und Wellendingen, Georg Anton Freiherr von",1744,1797,"Studium,Priester"
"Ifflinger von Granegg, Jakob Karl",,,Studium
