,Geboren,Verstorben,Beruf
"Berthold (Benediktiner, D11791)",,,"Benediktiner,Mönch"
"Berthold (Benediktiner, E14845)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14850)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14851)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E16005)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E25211)",,"1240 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25212)",,"1252 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25222)",,"1390 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (E26498)",,,
"Berthold (E30262)",,,
"Berthold (E30509)",,,
"Berthold (Geistlicher, F31214)",,"1482 <sup>JL</sup>",Geistlicher
"Berthold (Kanoniker, B42994)",,,Kanoniker
"Berthold (Kanoniker, E24749)",,,"Kanoniker,Propst"
"Berthold (Kanoniker, E48579)",,,"Kanoniker,Domdekan"
"Berthold (Kanoniker, E48580)",,,"Kanoniker,Pfarrer"
"Berthold (Kanoniker, E48581)",,,Kanoniker
"Berthold (Mönch, A11946)",,,"Mönch,Prior"
"Berthold (Mönch, A20732)",,,Mönch
"Berthold (Mönch, A26345)",,,Mönch
"Berthold (Mönch, A34145)",,,Mönch
"Berthold (Mönch, A45355)",,,Mönch
"Berthold (Mönch, A9474)",,,"Mönch,Benediktiner"
"Berthold (Pfarrer, B17533)",,,Pfarrer
"Berthold (Pfarrer, B25975)",,,Pfarrer
"Berthold (Pfarrer, B32970)",,,Pfarrer
"Berthold (Pfarrer, B33338)",,,Pfarrer
"Berthold (Pfarrer, B34488)",,,Pfarrer
"Berthold (Pfarrer, B37499)",,,Pfarrer
"Berthold (Pfarrer, B38209)",,"1238 <sup>JL</sup>",Pfarrer
"Berthold (Pfarrer, B38215)",,,Pfarrer
"Berthold (Pfarrer, B40383)",,,Pfarrer
"Berthold (Pfarrer, E10403)",,,Pfarrer
"Berthold (Pfarrer, E10406)",,,Pfarrer
"Berthold (Pfarrer, E10442)",,,Pfarrer
"Berthold (Pfarrer, E13552)",,,Pfarrer
"Berthold (Pfarrer, E13811)",,,"Pfarrer,Deutschordensritter"
"Berthold (Pfarrer, E14909)",,,Pfarrer
"Berthold (Pfarrer, E15315)",,,Pfarrer
"Berthold (Pfarrer, E15341)",,,Pfarrer
"Berthold (Pfarrer, E15628)",,,Pfarrer
"Berthold (Pfarrer, E15953)",,,Pfarrer
"Berthold (Pfarrer, E16023)",,,Pfarrer
"Berthold (Pfarrer, E16026)",,,Pfarrer
"Berthold (Pfarrer, E16055)",,,Pfarrer
"Berthold (Pfarrer, E16119)",,,Pfarrer
"Berthold (Pfarrer, E16465)",,,Pfarrer
"Berthold (Pfarrer, E16526)",,,Pfarrer
"Berthold (Pfarrer, E16687)",,,Pfarrer
"Berthold (Pfarrer, E16810)",,,Pfarrer
