,Geboren,Verstorben,Beruf
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Adam, Georg Ludwig (Herrieden)",,1660,"Studium,Pfarrer,Kanoniker"
"Agawang, Heinrich von",,,Kanoniker
"Agawang, Siegfried","1277 <sup>JL</sup>",,Kanoniker
"Agricola, Ferdinand (Augsburg)",,1661,"Priester,Geistlicher"
"Ahauser, Georg",,,Kanoniker
"Albert (Kanoniker, B42991)",,,Kanoniker
"Alborn, Karl Ludwig Christian von",,,Kanoniker
"Amator, Ulrich",,,"Kanoniker,Studium"
"Ammann, Johann Jakob Adam",,,"Priester,Geistlicher,Pfarrer,Studium"
"Ammersee, Martin",,"1556 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Angermeier, Melchior",,1608,"Pfarrer,Geistlicher"
"Anried, Ulrich",,"1441 <sup>JL</sup>",Kanoniker
"Ansorg, Hartmann",,"1430 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
Arlun,,,Kanoniker
"Arnold, Johann (1643)",1643,1689,"Studium,Pfarrer,Chorvikar"
"Arnold, Johann (Augsburg)",,1689,"Studium,Pfarrer,Chorvikar"
"Artinger, Andreas",,,"Studium,Pfarrer,Kanoniker"
"Artinger, Johann Peter",1668,1729,"Studium,Kanoniker,Bartholomäer,Professor"
"Arzt, Bernhard (Kanoniker)",,,Kanoniker
"Aufhausen, Siegfried von","1325 <sup>JL</sup>",,Kanoniker
"Augsburg, Arnold",,"1345 <sup>JL</sup>",Kanoniker
"Avancini, Peter",,1600,"Kanoniker,Priester,Geistlicher,Studium"
"Baier, Augustin (Langerringen)",,1735,"Kanoniker,Studium,Schüler"
"Banwolf, Heinrich","1360 <sup>JL</sup>",,Kanoniker
"Bart, Franz Xaver Joseph von",1723,1793,"Studium,Kanoniker,Pfarrer"
"Bart, Moritz",,"1543 <sup>JL</sup>","Kanoniker,Chorvikar"
"Bassbrunner, Stephan",,,Geistlicher
"Bassi, Johann Baptist",1713,1776,"Kanoniker,Rat"
"Bauer, Johann (Geistlicher, B43041)",,,Geistlicher
"Bauer, Ulrich (Aichach)",,"1558 <sup>JL</sup>","Chorvikar,Kanoniker,Studium"
"Bauknecht, Johann (Landsberg)",,,"Pfarrer,Domvikar,Kanoniker,Studium"
"Baumgartner, Erasmus Ambrosius",,,Kanoniker
"Becherer, Leonhard (Geistlicher)",,,Geistlicher
"Bechler, Christoph (Augsburg, Jesuitengymnasium)",,1616,"Jesuitengymnasium,Studium"
"Bechler, Rudolph (Augsburg)",,1655,"Jesuitengymnasium,Studium,Kanoniker"
"Bechler, Theobald",,,Kanoniker
"Beck, Erhard (Sulzschneid)",,1676,"Priester,Schüler,Studium,Pfarrer,Geistlicher"
"Beer, Peter (Kanoniker)",,,Kanoniker
"Bencard, Johann Melchior",1702,,"Kanoniker,Studium,Jesuit"
"Bentheim, Johann Karl von",,1632,"Kanoniker,Geistlicher,Studium"
"Berger, Georg (Kanoniker)",,"1573 <sup>JL</sup>","Kanoniker,Geistlicher"
"Bernbert, Kaspar",,,Kanoniker
"Berner, Georg (Buchhorn)",,,"Jesuitengymnasium,Geistlicher"
Bernicus,,,Kanoniker
"Berthold (Kanoniker)",,,Kanoniker
"Berthold (Kanoniker, B42994)",,,Kanoniker
"Beschon, Joseph",,1715,"Geistlicher,Studium"
"Betz, Magnus Philipp",1617,1661,"Studium,Kanoniker,Dekan"
"Betzel, Johann (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
