,Geboren,Verstorben,Beruf
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Berner, Johann (Wimpfen)",,,Studium
"Bernhardi, Johann (Heidelberg)",,,Studium
"Bert, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Bettschütz, Christoph",,,Studium
"Beusch, Gebhard",,,"Studium,Domvikar,Geistlicher"
"Bickel, Georg (Sulzbach, Studium)",,,Studium
"Biechler, Johann (Prior)",,,"Prior,Mönch"
"Bierer, Simon",,,Studium
"Biermann, Vitalis",,,Studium
"Biriger, Georg",,,Studium
"Bittner, Rudpert Rupert",,,Studium
"Blank, Jakob (Arbon)",,,Studium
"Blankenheimer, Eberhard",,,Studium
"Blankenheimer, Theodor Dietrich",,,Studium
"Blechschmid, Erasmus",,,Studium
"Bloss, Nikolaus (Giengen)",,,Studium
"Bodmar, Alexander",,,"Studium,Gerichtsschreiber,Stiftsvogt"
"Bollheimer, Johann",,,Studium
"Bollinger, Johann (Notar)",,,Notar
"Bolster, Georg (Dingolfing)",,,Studium
"Bolz, Christoph (Mühldorf)",,,Studium
"Bomgart, Peter",,,Studium
"Bortenschlager, Martin (Lauingen)",,,Studium
"Boscher, Gabriel",,,Pfarrer
"Boswil, Heinrich von",,,Studium
"Brand, Adam",,,"Studium,Dominikaner,Mönch"
"Braun, Anton (Calw)",,,Studium
"Braun, Johann (Kastner)",,,Kastner
"Braun, Johann (Zell an der Pram)",,,Studium
"Braun, Martin (Rosenheim)",,,Studium
"Braun, Wolfgang (Schmidmühlen)",,,Studium
"Brecheisen, Johann (Augsburg)",,,"Pfarrer,Studium"
"Brehm, Wolfgang",,,Mediziner
"Breithart, Johann",,,Studium
"Brenner, Johann (Wimpfen)",,,Studium
"Brennsweckle, Matthias",,,Studium
"Bretter, Michael",,,Studium
"Brief, Nikolaus",,,Studium
"Briel, Johann (Reiterswiesen)",,,Studium
"Brotmann, Christian",,,Studium
"Bruchsal, Sigismund von",,,Studium
"Brucker, Eberhard",,,Studium
"Brun, Ulrich (Neumarkt)",,,"Studium,Geistlicher"
"Brunner, Christoph (Weismain)",,,Studium
"Brunner, Hieronymus (Ingolstadt)",,,"Studium,Pfarrer"
"Brunner, Peter (Richter)",,,Richter
"Brunner, Wolfgang (Weismain)",,,Studium
"Buchel, Johann (Ansbach)",,,"Studium,Zisterzienser,Mönch"
"Buchele, Matthäus",,,"Geistlicher,Studium"
