,Geboren,Verstorben,Beruf
"Sehner, Georg",,,Pfarrer
"Seidelstetter, Christian",,,Studium
"Seiler, Ulrich (Pfarrer)",,,Pfarrer
"Seitzbeck, Stephan",,,"Studium,Prämonstratenser,Mönch"
"Seligenstadt, Nikolaus von",,,Studium
"Sellmeier, Johann",,,Studium
"Semitoris, Konrad",,,Studium
"Senft, Johann (Backnang)",,,Studium
"Senft, Johann (Isny)",,,Studium
"Seratoris, Burkhard",,,Studium
"Serdonis, Georg",,,Studium
"Siebert, Johann (Böhringen)",,,Studium
"Siebold, Erasmus",,,Studium
"Siegel, Peter",,,Studium
"Sieghart, Johann (Weissenburg)",,,Studium
"Simmendinger, Ulrich",,,Pfarrer
"Sinduli, Nicasius",,,Studium
"Singeisen, Johann",,,Studium
"Singele, Karl",,,Studium
"Sipp, Konrad",,,Studium
"Sonner, Sigismund",,,Studium
"Spalt, Johann (Prämonstratenser)",,"1499 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Sparbrot, Wolfgang",,,"Studium,Pfarrer"
"Sperl, Stephan",,,Studium
"Spiegel, Johann (Polling)",,,Studium
"Spitzer, Wolfgang (Wasserburg)",,,Studium
"Spradler, Georg (Oettingen)",,,Studium
"Stafurt, Hieronymus",,,Studium
"Staher, Peter",,,Studium
"Star, Georg (Wangen)",,,Studium
"Stebitz, Jakob",,,Studium
"Stechner, Andreas",,,Studium
"Steger, Adam",,,Pfarrer
"Stehelin, Ulrich (Rheinau)",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Stehr, Konrad (Schelklingen)",,,Studium
"Stein, Johann (Mainz)",,,Studium
"Stein, Michael (Burgbernheim)",,,Studium
"Steinberger, Leonhard (Dorfen)",,,Studium
"Steinberger, Sebastian (Ried)",,,Studium
"Steinberger, Wolfgang (Beuerbach)",,,Studium
"Steindel, Johann (Neustadt)",,,Studium
"Steindel, Quirin",,,"Studium,Prämonstratenser,Mönch"
"Steiner, Michael (St.Pölten)",,,Studium
"Steinle, Martin",,"1541 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Steinmach, Gabriel",,,Studium
"Steinvogt, Balthasar",,,Studium
"Sterchel, Sebastian",,,Studium
"Sterren, Walter",,"1527 <sup>JL</sup>","Studium,Sekretär,Dekan,Kanoniker,Propst,Offizial,Generalvikar"
"Stettner, Ulrich (Isen)",,,Studium
"Stichenbeck, Georg",,,Studium
