,Geboren,Verstorben,Beruf
"Ortmann, Heinrich",1736,,Jesuit
"Osburg, Johann",,,Studium
"Osburg, Lorenz",,,Studium
"Otran, Johann",,,"Studium,Jurist,Kanzler,Rat,Assessor"
"Otthenius, Jakob",,,
"Otto, Nikolaus (Mühlhausen)",,,Studium
"Pastor, Johann August",,,"Kanoniker,Studium"
"Paulhart, Johann",,,Studium
"Petri, Friedrich",,,Studium
"Petri, Heisso",,,Studium
"Petri, Hieronymus (Saalfeld)",,,Studium
"Pfaff, Christoph",,,Studium
"Pfaff, Johann Kaspar",,,Studium
"Pfand, Zacharias",,,Studium
"Pfannzelter, Anton",,,Studium
"Pfeiffer, Franz Adam",,,Studium
"Pfitzenreiter, Bartholomäus",,,"Studium,Mediziner,Arzt"
"Pfitzenreiter, Johann",,,Studium
"Pfuor, Balthasar",,,Studium
"Pheng, Johann",,,Gymnasium
"Pictorius, Valentin",,,Studium
"Pileus, Johann",,,Studium
"Pilgrim, Heinrich (Erfurt)",,,Studium
"Pistoris, Martin (Neubrunn)",,,Studium
"Planer, Georg (Erfurt)",,,Studium
"Plebuch, Johann","1470 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Polanus, Thomas",,,Studium
"Polenz, Urban",,,Studium
"Pollmann, Heinrich",1666,1743,"Studium,Jesuit"
"Poppenheuser, Christoph",,,Studium
"Portwick, Jakob",,,Studium
"Post, Konrad",,,Studium
"Pottberger, Wendelin",1608,1649,Studium
"Prestler, Andreas",,,Studium
"Propst, Heinrich (1633)",1633,1683,"Jesuit,Studium"
"Pudens, Johann Adam",1653,1727,"Jesuit,Studium"
"Pöhler, Franz",,,Studium
"Querfeld, Nikolaus",,,Studium
"Qwerner, Heinrich",,,Studium
"Rapp, Johann (Meiningen)",,,Studium
"Rappold, Abraham",,,Pfarrer
"Rappold, Johann (Neubrunn)",,,Studium
"Rastroff, Georg",,,Studium
"Ratban, Bernhard",,,Studium
"Ratzenberger, Kaspar","1533 <sup>JL</sup>",1603,"Studium,Arzt,Mediziner"
"Rau, Johann (Buchenau)",,1626,Jesuit
"Rebhuhn, Johann (Heiligenstadt)",,,Studium
"Rebhuhn, Johann Georg",,,Studium
"Rebner, Wenceslaus",,,Studium
"Recke, Heinrich",1737,,Jesuit
