,Geboren,Verstorben,Beruf
"Stegmann, Bernhard (Walpertshofen)",,,Schüler
"Stehele, Fidelis",,,Studium
"Stein von Rechtenstein, Joseph Sigismund",1729,,"Studium,Militär,Soldat"
"Stein, Franz Joseph (1736)",1736,,Studium
"Stein, Johann Ferdinand Franz Freiherr von",,,Studium
"Steindel, Michael (Au)",,,Studium
"Steiner, Gallus Joseph",,,Schüler
"Steiner, Jakob Anton",1732,1772,"Studium,Geistlicher"
"Steinhart, Bernhard (Friedberg)",,,"Studium,Schüler"
"Steinle, Leonhard (Wullenstetten)",,,"Studium,Advokat,Rat,Einnehmer"
"Stempfle, Johann (1643)",1643,,"Studium,Priester"
"Stempfle, Johann Jakob (1707)",1707,,"Studium,Pfarrer"
"Steritz, Georg (1680)",1680,1728,"Studium,Geistlicher"
"Steuermann, Johann Friedrich",,,Studium
"Stiegele, Christoph",1678,1735,"Studium,Kapuziner"
"Stotzingen, Christoph Sigismund Wilhelm Freiherr von",1651,,"Studium,Rat"
"Strasser, Martin (Mühldorf)",,,Studium
"Streicher, Michael (1696)",1696,,"Jesuit,Studium"
"Strobel, Anton Georg",1715,,Studium
"Strohmeier, Franz Anton",,,"Schüler,Studium"
"Ströbele, Lorenz",,,"Pfarrer,Studium"
"Stuhlmüller, David",1730,,"Studium,Geistlicher"
"Stuhlmüller, Karl Xaver Joseph",1753,,"Studium,Schüler"
"Stutz, Coelestin",1745,,Studium
"Stöckle, Georg Heinrich",1643,,"Studium,Schüler"
"Sutor, Michael (Augsburg)",,,"Pfarrer,Studium,Jesuitengymnasium"
"Sutter, Martin (Bregenz)",,,Schüler
"Taler, Andreas (1720)",1720,1794,"Studium,Geistlicher"
"Tannauer, Johann Georg",1653,1724,"Kanoniker,Augustinerchorherr,Studium,Schüler"
"Tannhauser, Karl",1728,,Studium
"Tasch, Franz (1627)",1627,,"Studium,Priester"
"Tattenbach in Rheinstein, Gottfried Amadeus Joseph Graf von",1665,1712,"Studium,Kanoniker,Propst"
"Taubenschmid, Ferdinand",,1696,"Chorvikar,Musiker,Studium"
"Tausch, Andreas",,,Studium
"Tausch, Joseph (St.Veit in Defereggen)",,,Studium
"Tettelmeier, Paul Anton",,,Schüler
"Tettenborn, Ludwig von",,,Studium
"Tetzel, Franz Joseph",1730,,"Schüler,Studium,Priesterseminar"
"Thoma, Johann (Babenhausen)",,,"Studium,Schüler"
"Togni, Peter Angelus",1683,,Studium
"Tremmer, Georg (Inchenhofen)",,,"Studium,Schüler,Pfarrer,Geistlicher"
"Trentini, Peter Xaver",,,Studium
"Trimper, Johann",,,"Studium,Jesuitengymnasium"
"Trinza, Ägidius",,,Studium
"Truchsess von Waldburg-Zeil, Wunibald Sebastian Graf von",,,"Studium,Jesuitengymnasium"
"Tschann, Johann Jakob (Studium)",,,Studium
"Tschofen, Johann Georg",,,Studium
"Tschofen, Karl Anton Edmund",1718,1779,"Studium,Geistlicher,Pfarrer"
"Tschol, Rudolph",,,Studium
"Turner, Anton (1683, Mühlhausen)",1683,,Studium
