,Geboren,Verstorben,Beruf
"Baier, Johann (Überlingen, Studium, F9936)",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium, I15105)",,,Studium
"Baier, Kaspar (E48903)",,,
"Baier, Kaspar (Pfarrer, B40337)",,,Pfarrer
"Baier, Konrad (Nürnberg, Studium, H44083)",,,Studium
"Baier, Martin (Kanoniker, A11735)",,"1519 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Baier, Nikolaus (A9202)",,,
"Baier, Philipp Jakob (Studium, H9989)",,,Studium
"Baier, Placidus (Studium, G30322)",,,"Studium,Benediktiner,Mönch"
"Baier, Stephan (E48444)",,,
"Baier, Thomas (Studium, F18879)",,,"Studium,Zisterzienser,Mönch"
"Bairer, Martin (Studium, H318)",,,"Studium,Gymnasium illustre"
"Baldauf, Johann (Studium, H10939)",,,Studium
"Baldauf, Konrad (Pfarrer, F31135)",,"1473 <sup>JL</sup>",Pfarrer
"Baldeck, Johann (Pfarrer, I9422)",,,Pfarrer
"Baldeck, Wilhelm von (Hofmarschall, D2016)",,"1533 <sup>JL</sup>",Hofmarschall
"Balistein, Johann (Pfarrer, I11039)",,,Pfarrer
"Balneatoris, Johann (Studium, D43369)",,,Studium
"Balneatoris, Johann (Studium, I11641)",,,"Studium,Mönch"
"Balthasar (Benediktiner, D17997)",,"1460 <sup>JL</sup>","Benediktiner,Mönch"
"Balthasar (Benediktiner, E23800)",,,"Benediktiner,Mönch"
"Balthasar (Kanoniker, A10620)",,"1499 <sup>JL</sup>",Kanoniker
"Balthasar (Kanoniker, A12877)",,,Kanoniker
"Balthasar (Pfarrer, E20813)",,,Pfarrer
"Balthasar (Pfarrer, G10642)",,"1554 <sup>JL</sup>",Pfarrer
"Balthasar (Pfarrer, G3283)",,,"Pfarrer,Geistlicher"
"Balthasar (Pfarrer, I10554)",,,Pfarrer
"Bamberg, Johann von (Bamberg, Studium, H20972)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20973)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H44285)",,,Studium
"Bamst, Johann (E39186)",,,
"Bannwart, Johann (Pfarrer, I9405)",,,Pfarrer
"Barbara (Nonne, A36857)",,,Nonne
"Barbara (Nonne, D13178)",,,Nonne
"Bart, Johann (Geistlicher, F31215)",,"1465 <sup>JL</sup>",Geistlicher
"Bart, Johann (Geistlicher, H24622)",,,Geistlicher
"Bart, Johann (München, Studium, E41120)",,,Studium
"Bart, Johann (München, Studium, E41588)",,,Studium
"Bart, Johann (Pfarrer, E20875)",,,Pfarrer
"Bartensteiner, Michael (A2896)",,,
"Bartholomäus (F19845)",,,
"Bartholomäus (Mönch, A18134)",,,"Mönch,Studium"
"Bartholomäus (Mönch, A23451)",,,"Mönch,Kartäuser"
"Bartholomäus (Mönch, A23452)",,"1470 <sup>JL</sup>","Mönch,Kartäuser"
"Bartholomäus (Pfarrer, F31796)",,"1460 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Bartholomäus (Pfarrer, G41500)",,"1542 <sup>JL</sup>",Pfarrer
"Bartsch, Balthasar (I7663)",,,
"Basel, Heinrich von (Basel, Studium, H19357)",,,Studium
"Basel, Heinrich von (Basel, Studium, H19358)",,,Studium
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
