,Geboren,Verstorben,Beruf
"Wiedemann, Johann (Geislingen)",,,Gymnasium
"Wiedemann, Johann (Schwaben)",,,Studium
"Wiedemann, Michael (Kenzingen)",,,Studium
"Wiedemann, Philipp (Grosscomburg)",,,Studium
"Wiedmer, Johann Jakob (Rothenburg)",,,Studium
"Wiegand, Johann (Geisa)",,,Studium
"Wiereth, Adam",,,
"Wiesreiter, Johann (München)",,,Studium
"Wild, Matthäus (1623)",1623,,Priester
"Wild, Matthäus (Bozen)",,,Priester
"Wildendorfer, Lukas",,,Studium
"Wildengel, Wolfgang Wilhelm",,,Schüler
"Wildmann, Michael (Kenzingen)",,,"Geistlicher,Studium"
"Wilhelm, Johann (Weingarten)",,,Studium
"Willkomm, Michael",,,Studium
"Wirsing, Lorenz",,,Studium
"Wirsinger, Gregor",,,Vogt
"Wochenauer, Johann Georg",,,Studium
"Wohlfahrt, Bernhard",,,Studium
"Wohlfahrt, Reinhard Ludwig",,,Studium
"Wohlgemut, Simon (Geistlicher)",,,Geistlicher
"Wolfenshofer, Karl",,,Studium
"Wollensack, Simon",,,"Geistlicher,Studium"
"Wollenweber, Justus",,,Studium
"Wunn, Johann (Grasbeuren)",,,Studium
"Wunn, Thomas (Grasbeuren)",,,Studium
"Württemberger, Ulrich (Konstanz)",,,"Studium,Pfarrer"
"Zanner, Adam",,,Studium
"Zehendner, Christoph (Straubing)",,,"Studium,Rat"
"Zehendner, Stephan (Straubing)",,,Studium
"Zehntgraf, Johann (Mellrichstadt)",,,Studium
"Zeidelmeier, Oswald",,1664,"Verwalter,Pflegsverwalter,Richter"
"Zeiner, Konrad (Schwabach)",,,Studium
"Zeiss, Johann Jakob",,,"Studium,Pfarrer"
"Zeiss, Seraphin",,1658,"Mönch,Franziskaner"
"Zichel, Christoph",,,Studium
"Ziegler, Johann (Kulmbach)",,,Studium
"Ziegler, Johann (Würzburg)",,,Studium
"Ziegler, Johann Jakob (Steinach)",,,Studium
"Zils, Johann",,,Studium
"Zimmermann, Georg (Waldaschaff)",,,Studium
"Zimmermann, Jakob (Geiselwind)",,,Studium
"Zing, Wolfgang Albrecht",,,Studium
"Zoller, Jakob (Biberach)",,,Gymnasium
"Zollner, Christoph (Pfleger)",,,Pfleger
"Zuaxj, Johann Baptist",,,Studium
"ZurMetten, Christoph",,,Studium
"ZurMetten, Joachim",,,Studium
"Zwanger, Johann Karl",,,Studium
"Zwweifel, David",,,Studium
