,Geboren,Verstorben,Beruf
"Kronstorf, Michael von",,,Studium
"Kruger, Matthias",,,Mönch
"Kuhn, Johann Franz (Neckarsulm)",,,Studium
"Kuhn, Raphael (Rottweil)",,,Studium
"Kuisten, Gottfried",,1678,"Kanoniker,Studium"
"Kumpel, Johann Friedrich",,,"Jesuitengymnasium,Studium"
"Kurz, Johann Jakob (1621)",1621,1693,"Rat,Vizekanzler"
"Kurz, Johann Jakob (Reutlingen)",,1693,"Rat,Vizekanzler"
"Kuschlan, Adam",,,Studium
"König, Franz Rudolph",,,Studium
"König, Josaphat",,,Gymnasium
"Köster, Hermann",,,Studium
"Küfer, Johann Georg (Freiburg)",,,Studium
"Künigl zu Ehrenburg und Warth, Johann Georg Freiherr von",,,"Studium,Rat,Präsident,Rektor"
"Küttner von Künitz, Georg Johann",,1667,"Rat,Pfleger"
"Lacher, Johann (Landsberg)",,1681,"Chorvikar,Pfarrer,Studium"
"Lahner, Johann Baptist (Fassa)",,,Geistlicher
"Lampfrizhaimb, Franz Matthias von",,1685,"Studium,Pfleger,Rat"
"Landschad, Johann Jakob von",,,Apotheker
"Lang, Johann (München)",,,Studium
"Langenmantel, Wolfgang Heinrich (Studium)",,,"Studium,Jesuitengymnasium"
"Laub, Valentin",,,Studium
"Lauterburg, Franz Eberhard Albrecht von",,,Studium
"Lebzelter, Johann Christoph",,,Studium
"Leininger, Dietrich Theodor",,,Praktikant
"Leisgang, Tobias",,,"Studium,Jesuitengymnasium"
"Lengfelder, Lorenz",,,Studium
"Leoprechting von Malgersdorf, Georg Hektor von",,,"Jesuitengymnasium,Studium"
"Leoprechting, Ferdinand von",,1706,"Franziskaner,Mönch"
"Leutmeier, Johann",,,Studium
"Lichtentaler, Abraham",,,Buchdrucker
"Liffort, Johann",,,Studium
"Lochner, Johann (Reichenhall)",,,Studium
"Lofer, Peter",,,"Dominikaner,Mönch"
"Lohe, Georg",,,Studium
"Lohrer, Kaspar",,,Studium
"Lorillard, Johann",,,Studium
"Luger, Georg (Rat)",,1664,"Rat,Kanzler"
"Lutz, Gabriel (Gerichtsschreiber)",,1653,Gerichtsschreiber
"Löscher, Nikolaus Friedrich",,,Studium
"Löwental, Heinrich Karl von",,,Studium
"Maboys, Peter",,,Studium
"Macarius von Meersburg, Macarius",,,"Kapuziner,Mönch"
"Mack, Franz Nikolaus",,,"Jesuitengymnasium,Studium"
"Magagna, Friedrich von",,,"Studium,Priester"
"Mammingen, Christoph Theodor von",,,Studium
"Mandelmeier, Matthias",,,Studium
"Manincor, Alberich",,1675,"Zisterzienser,Mönch"
"Markfelter, Johann",,,Studium
"Mausiel, Johann (Landsberg, Priester)",,1696,"Priester,Studium"
